information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.328,9.08,18.61,1.71,1.87,,92.31,87.75,,,Visualizer
moment,21.599,9.1,19.19,1.69,1.84,,92.41,87.81,,,Visualizer
moment,21.823,8.94,19.57,1.7,1.86,,92.51,87.81,,,Visualizer
moment,22.093,8.95,20.08,1.73,1.84,,92.28,87.87,,,Visualizer
moment,22.318,9.01,20.44,1.74,1.84,,92.28,87.87,,,Visualizer
moment,22.589,9.09,21.07,1.74,1.89,,92.18,87.97,,,Visualizer
moment,22.813,9.09,21.4,1.74,1.84,,92.21,88.01,,,Visualizer
moment,23.083,9.08,22.02,1.67,1.95,,92.21,88.0,,,Visualizer
moment,23.353,8.99,22.53,1.71,1.85,,92.08,88.07,,,Visualizer
moment,23.578,9.0,22.92,1.71,1.86,,92.04,88.15,,,Visualizer
moment,23.849,8.99,23.31,1.69,1.92,,91.88,88.15,,,Visualizer
moment,24.073,9.0,23.84,1.69,1.83,,91.84,88.08,,,Visualizer
moment,24.343,9.08,24.24,1.69,1.89,,91.77,88.13,,,Visualizer
moment,24.568,9.08,24.6,1.7,1.89,,91.71,88.15,,,Visualizer
moment,24.838,9.06,25.12,1.71,1.82,,91.71,88.16,,,Visualizer
moment,25.063,9.01,25.48,1.69,1.84,,91.57,88.22,,,Visualizer
moment,25.333,8.98,26.07,1.7,1.84,,91.44,88.26,,,Visualizer
moment,25.603,9.04,26.42,1.71,1.83,,91.47,88.16,,,Visualizer
moment,25.828,8.96,27.03,1.7,1.92,,91.44,88.25,,,Visualizer
moment,26.098,8.93,27.55,1.7,1.85,,91.3,88.26,,,Visualizer
moment,26.323,9.04,27.9,1.68,1.84,,91.11,88.25,,,Visualizer
moment,26.593,9.05,28.45,1.7,1.86,,91.07,88.25,,,Visualizer
moment,26.818,9.11,28.86,1.66,1.84,,91.11,88.26,,,Visualizer
moment,27.088,8.95,29.38,1.69,1.84,,90.91,88.25,,,Visualizer
moment,27.313,9.01,29.77,1.71,1.88,,90.84,88.28,,,Visualizer
moment,27.628,9.05,30.27,1.68,1.83,,90.84,88.26,,,Visualizer
moment,27.853,8.99,30.68,1.71,1.83,,90.77,88.27,,,Visualizer
moment,28.078,8.99,31.2,1.7,1.83,,90.57,88.29,,,Visualizer
moment,28.348,8.99,31.6,1.69,1.84,,90.57,88.25,,,Visualizer
moment,28.573,9.04,32.12,1.72,1.86,,90.54,88.27,,,Visualizer
moment,28.888,9.04,32.7,1.72,1.85,,90.38,88.27,,,Visualizer
moment,29.07,9.07,32.99,1.66,1.8,,90.34,88.27,,,Visualizer
moment,29.338,9.04,33.42,1.7,1.83,,90.21,88.19,,,Visualizer
moment,29.563,9.04,33.76,1.69,1.8,,90.18,88.24,,,Visualizer
moment,29.833,8.98,34.21,1.68,1.73,,90.21,88.25,,,Visualizer
moment,30.103,9.0,34.82,1.66,1.84,,90.04,88.2,,,Visualizer
moment,30.328,8.98,35.2,1.69,1.79,,89.88,88.21,,,Visualizer
moment,30.598,9.08,35.71,1.66,1.78,,89.81,88.2,,,Visualizer
moment,30.823,8.99,36.1,1.67,1.9,,89.78,88.17,,,Visualizer
moment,31.093,9.02,36.58,1.67,1.77,,89.58,88.21,,,Visualizer
moment,31.318,9.07,36.87,1.62,1.68,,89.64,88.2,,,Visualizer
moment,31.588,9.01,37.22,1.62,1.71,,89.48,88.1,,,Visualizer
moment,31.903,8.95,37.98,1.66,1.72,,89.45,88.06,,,Visualizer
moment,32.083,8.97,38.16,1.65,1.78,,89.41,88.1,,,Visualizer
moment,32.353,9.02,38.66,1.64,1.8,,89.32,88.03,,,Visualizer
moment,32.578,9.09,39.22,1.6,1.76,,89.28,88.12,,,Visualizer
moment,32.848,8.9,39.56,1.68,1.8,,89.05,88.12,,,Visualizer
moment,33.073,8.95,39.88,1.66,1.73,,89.18,88.0,,,Visualizer
moment,33.343,8.99,40.41,1.61,1.76,,89.09,87.99,,,Visualizer
moment,33.568,9.0,40.75,1.64,1.76,,89.02,88.0,,,Visualizer
moment,33.838,9.04,41.31,1.64,1.76,,88.92,88.02,,,Visualizer
moment,34.153,9.07,41.83,1.63,1.79,,88.98,87.94,,,Visualizer
moment,34.333,9.06,42.16,1.64,1.76,,88.86,87.92,,,Visualizer
moment,34.603,9.1,42.6,1.61,1.66,,88.82,87.9,,,Visualizer
