information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.901,2.11,0.0,8.08,0.0,,92.98,90.59,,,Visualizer
moment,6.108,2.48,0.0,8.07,0.0,,92.45,90.71,,,Visualizer
moment,6.3,2.92,0.0,7.94,0.0,,92.18,90.78,,,Visualizer
moment,6.5,3.37,0.0,7.5,0.0,,91.81,90.74,,,Visualizer
moment,6.711,3.75,0.0,6.6,0.0,,91.58,90.81,,,Visualizer
moment,6.9,3.83,0.0,5.73,0.0,,91.34,90.8,,,Visualizer
moment,7.104,3.82,0.0,4.78,0.0,,91.08,90.78,,,Visualizer
moment,7.297,3.73,0.0,4.01,0.0,,90.78,90.72,,,Visualizer
moment,7.602,3.64,0.0,3.35,0.0,,90.68,90.69,,,Visualizer
moment,7.797,3.59,0.0,2.65,0.0,,90.45,90.65,,,Visualizer
moment,7.998,3.41,0.0,2.28,0.0,,90.18,90.62,,,Visualizer
moment,8.213,3.41,0.0,1.96,0.0,,90.15,90.55,,,Visualizer
moment,8.397,3.4,0.0,1.65,0.0,,89.92,90.48,,,Visualizer
moment,8.6,3.35,0.0,1.49,0.0,,89.72,90.43,,,Visualizer
moment,8.797,3.39,0.0,1.36,0.0,,89.75,90.45,,,Visualizer
moment,8.997,3.43,0.0,1.11,0.0,,89.39,90.4,,,Visualizer
moment,9.2,3.37,0.0,1.12,0.0,,89.32,90.31,,,Visualizer
moment,9.4,3.48,0.0,0.9,0.0,,89.19,90.34,,,Visualizer
moment,9.602,3.33,0.0,0.82,0.0,,89.12,90.27,,,Visualizer
moment,9.803,3.32,0.0,0.69,0.0,,89.06,90.29,,,Visualizer
moment,10.099,3.38,0.0,0.79,0.0,,88.93,90.2,,,Visualizer
moment,10.215,3.48,0.0,0.64,0.0,,88.77,90.15,,,Visualizer
moment,10.501,3.35,0.0,0.5,0.0,,88.67,90.1,,,Visualizer
moment,10.698,3.25,0.0,0.41,0.0,,88.6,90.1,,,Visualizer
moment,10.901,3.22,0.0,0.45,0.0,,88.54,90.04,,,Visualizer
moment,11.097,3.24,0.0,0.45,0.0,,88.37,89.97,,,Visualizer
moment,11.297,3.25,0.0,0.45,0.0,,88.3,89.96,,,Visualizer
moment,11.502,3.32,0.0,0.44,0.0,,88.3,90.01,,,Visualizer
moment,11.697,3.29,0.0,0.35,0.0,,88.14,89.89,,,Visualizer
moment,11.897,3.19,0.0,0.29,0.0,,88.3,89.85,,,Visualizer
moment,12.103,3.2,0.0,0.36,0.0,,88.18,89.82,,,Visualizer
moment,12.299,3.28,0.0,0.29,0.0,,88.11,89.85,,,Visualizer
moment,12.497,3.18,0.0,0.22,0.0,,88.18,89.81,,,Visualizer
moment,12.704,3.1,0.0,0.22,0.0,,88.04,89.76,,,Visualizer
moment,13.003,3.16,0.0,0.28,0.0,,88.18,89.76,,,Visualizer
moment,13.2,3.22,0.0,0.23,0.0,,87.95,89.71,,,Visualizer
moment,13.397,3.12,0.0,0.18,0.0,,87.98,89.69,,,Visualizer
moment,13.598,3.04,0.0,0.16,0.0,,88.08,89.71,,,Visualizer
moment,13.797,3.07,0.0,0.25,0.0,,87.98,89.63,,,Visualizer
moment,13.997,3.15,0.0,0.2,0.0,,87.91,89.63,,,Visualizer
moment,14.197,3.07,0.0,0.22,0.0,,87.91,89.61,,,Visualizer
moment,14.398,3.12,0.0,0.27,0.0,,87.88,89.57,,,Visualizer
moment,14.602,3.2,0.0,0.35,0.0,,87.88,89.6,,,Visualizer
moment,14.797,3.29,0.0,0.41,0.0,,87.65,89.66,,,Visualizer
moment,14.997,3.44,0.0,0.46,0.0,,87.62,89.53,,,Visualizer
moment,15.198,3.56,0.0,0.54,0.0,,87.49,89.5,,,Visualizer
moment,15.503,3.76,0.0,0.6,0.0,,87.16,89.5,,,Visualizer
moment,15.697,4.02,0.0,0.73,0.0,,87.1,89.46,,,Visualizer
moment,15.898,4.3,0.0,0.63,0.0,,86.64,89.43,,,Visualizer
moment,16.108,4.33,0.0,0.74,0.0,,86.48,89.37,,,Visualizer
moment,16.297,4.6,0.0,0.78,0.0,,86.19,89.38,,,Visualizer
moment,16.504,4.89,0.0,0.83,0.0,,85.96,89.38,,,Visualizer
moment,16.698,5.14,0.0,0.84,0.0,,85.86,89.35,,,Visualizer
moment,16.897,5.39,0.0,0.87,0.0,,85.51,89.36,,,Visualizer
moment,17.097,5.66,0.0,0.87,0.0,,85.34,89.35,,,Visualizer
moment,17.297,5.93,0.0,0.85,0.0,,85.15,89.31,,,Visualizer
moment,17.499,6.18,0.0,0.89,0.0,,84.86,89.24,,,Visualizer
moment,17.697,6.48,0.0,0.91,0.0,,84.7,89.24,,,Visualizer
moment,18.001,6.84,0.0,0.85,0.0,,84.5,89.23,,,Visualizer
moment,18.198,7.0,0.0,0.83,0.0,,84.38,89.18,,,Visualizer
moment,18.399,7.19,0.0,0.84,0.0,,84.34,89.15,,,Visualizer
moment,18.597,7.54,0.0,0.89,0.0,,84.18,89.13,,,Visualizer
moment,18.797,7.85,0.0,0.89,0.0,,84.05,89.15,,,Visualizer
moment,18.997,8.0,0.0,0.92,0.0,,84.12,89.14,,,Visualizer
moment,19.198,8.35,0.0,0.94,0.0,,84.02,89.11,,,Visualizer
moment,19.397,8.57,0.0,1.0,0.0,,83.86,89.06,,,Visualizer
moment,19.597,8.92,0.0,1.06,0.0,,83.73,89.1,,,Visualizer
moment,19.797,9.3,0.0,1.12,0.0,,83.83,89.13,,,Visualizer
moment,19.999,9.57,0.0,1.08,0.0,,83.64,89.07,,,Visualizer
moment,20.198,9.74,0.0,1.0,0.0,,83.57,89.02,,,Visualizer
moment,20.397,9.77,0.0,0.92,0.0,,83.67,88.99,,,Visualizer
moment,20.71,9.8,0.0,0.84,0.0,,83.7,88.96,,,Visualizer
moment,20.897,9.82,0.0,0.75,0.0,,83.7,88.93,,,Visualizer
moment,21.098,9.87,0.0,0.75,0.0,,83.67,88.87,,,Visualizer
moment,21.297,9.94,0.0,0.67,0.0,,83.76,88.84,,,Visualizer
moment,21.497,9.91,0.1,0.61,0.1,,83.89,88.78,,,Visualizer
moment,21.697,9.96,0.1,0.61,0.1,,83.96,88.79,,,Visualizer
moment,21.897,10.03,0.1,0.56,0.1,,83.99,88.78,,,Visualizer
moment,22.1,10.04,0.1,0.55,0.1,,84.15,88.73,,,Visualizer
moment,22.297,10.06,0.1,0.49,0.1,,84.25,88.78,,,Visualizer
moment,22.501,10.02,0.1,0.5,0.0,,84.25,88.78,,,Visualizer
moment,22.701,10.06,0.1,0.46,0.0,,84.28,88.77,,,Visualizer
moment,22.897,9.99,0.3,0.47,0.2,,84.5,88.66,,,Visualizer
moment,23.214,10.08,0.3,0.46,0.2,,84.44,88.7,,,Visualizer
moment,23.397,10.1,0.3,0.36,0.2,,84.6,88.68,,,Visualizer
moment,23.597,9.99,0.3,0.42,0.2,,84.63,88.62,,,Visualizer
moment,23.798,10.1,0.5,0.37,0.39,,84.76,88.58,,,Visualizer
moment,23.996,10.06,0.5,0.42,0.2,,84.7,88.62,,,Visualizer
moment,24.203,10.1,0.5,0.38,0.2,,84.76,88.63,,,Visualizer
moment,24.397,10.01,0.5,0.35,0.2,,84.8,88.57,,,Visualizer
moment,24.597,10.06,0.5,0.43,0.2,,84.83,88.5,,,Visualizer
moment,24.815,10.16,0.5,0.34,0.0,,84.8,88.51,,,Visualizer
moment,24.998,10.04,0.5,0.43,0.0,,85.02,88.47,,,Visualizer
moment,25.2,10.14,0.5,0.35,0.0,,85.02,88.46,,,Visualizer
moment,25.397,10.05,0.5,0.35,0.0,,85.09,88.42,,,Visualizer
moment,25.699,10.02,0.5,0.43,0.0,,85.12,88.41,,,Visualizer
moment,25.897,10.16,0.9,0.37,0.39,,85.02,88.42,,,Visualizer
moment,26.097,10.09,0.8,0.41,0.3,,85.18,88.42,,,Visualizer
moment,26.3,10.12,0.7,0.38,0.2,,85.15,88.31,,,Visualizer
moment,26.497,10.11,0.7,0.36,0.2,,85.18,88.36,,,Visualizer
moment,26.703,10.03,0.7,0.4,0.2,,85.18,88.38,,,Visualizer
moment,26.897,10.12,0.7,0.4,-0.1,,85.15,88.3,,,Visualizer
moment,27.097,10.14,0.9,0.37,0.0,,85.28,88.29,,,Visualizer
moment,27.303,10.08,0.9,0.41,0.2,,85.15,88.21,,,Visualizer
moment,27.497,10.14,0.9,0.37,0.2,,85.34,88.31,,,Visualizer
moment,27.7,10.08,1.0,0.42,0.3,,85.31,88.25,,,Visualizer
moment,27.897,10.14,1.0,0.37,0.3,,85.34,88.17,,,Visualizer
moment,28.098,10.05,1.0,0.36,0.1,,85.28,88.17,,,Visualizer
moment,28.414,10.09,1.0,0.42,0.1,,85.28,88.13,,,Visualizer
moment,28.598,10.16,1.0,0.36,0.1,,85.41,88.15,,,Visualizer
moment,28.803,10.06,1.1,0.4,0.1,,85.31,88.14,,,Visualizer
moment,28.997,10.13,1.2,0.4,0.2,,85.34,88.12,,,Visualizer
moment,29.197,10.1,1.3,0.41,0.3,,85.44,88.07,,,Visualizer
moment,29.397,10.12,1.4,0.42,0.39,,85.38,88.08,,,Visualizer
moment,29.6,10.1,1.4,0.41,0.39,,85.28,88.14,,,Visualizer
moment,29.797,10.09,1.4,0.42,0.3,,85.28,88.1,,,Visualizer
moment,29.999,10.07,1.5,0.42,0.3,,85.34,88.02,,,Visualizer
moment,30.203,10.09,1.6,0.4,0.3,,85.34,88.03,,,Visualizer
moment,30.397,10.01,1.4,0.46,0.0,,85.21,87.97,,,Visualizer
moment,30.602,10.11,1.4,0.4,0.0,,85.25,87.99,,,Visualizer
moment,30.904,10.07,1.7,0.45,0.2,,85.18,87.99,,,Visualizer
moment,31.097,10.12,1.6,0.44,0.1,,85.25,87.92,,,Visualizer
moment,31.298,10.11,1.6,0.45,0.0,,85.18,87.85,,,Visualizer
moment,31.499,10.07,1.7,0.48,0.3,,85.28,87.89,,,Visualizer
moment,31.704,10.06,1.8,0.45,0.3,,85.21,87.9,,,Visualizer
moment,31.9,10.07,1.8,0.42,0.1,,85.18,87.94,,,Visualizer
moment,32.097,10.05,1.9,0.49,0.3,,85.12,87.9,,,Visualizer
moment,32.297,10.1,2.0,0.49,0.39,,85.18,87.92,,,Visualizer
moment,32.497,10.08,2.0,0.44,0.3,,85.21,87.83,,,Visualizer
moment,32.7,10.07,2.0,0.51,0.2,,85.05,87.81,,,Visualizer
moment,32.897,10.08,2.1,0.47,0.3,,85.12,87.84,,,Visualizer
moment,33.098,10.02,2.1,0.55,0.2,,85.05,87.8,,,Visualizer
moment,33.401,10.11,2.1,0.49,0.1,,85.05,87.77,,,Visualizer
moment,33.599,10.06,2.2,0.58,0.2,,84.99,87.74,,,Visualizer
moment,33.801,10.13,2.3,0.51,0.3,,85.02,87.76,,,Visualizer
moment,33.998,10.02,2.3,0.6,0.2,,84.86,87.77,,,Visualizer
moment,34.204,10.1,2.5,0.57,0.39,,84.89,87.67,,,Visualizer
moment,34.397,10.04,2.5,0.61,0.39,,84.96,87.71,,,Visualizer
moment,34.597,10.06,2.5,0.63,0.3,,84.86,87.66,,,Visualizer
moment,34.797,10.08,2.5,0.58,0.2,,84.83,87.64,,,Visualizer
moment,34.997,10.04,2.7,0.63,0.39,,84.86,87.69,,,Visualizer
moment,35.197,10.07,2.7,0.57,0.2,,84.8,87.63,,,Visualizer
moment,35.397,9.99,2.7,0.67,0.2,,84.7,87.63,,,Visualizer
moment,35.597,10.07,2.7,0.66,0.2,,84.7,87.65,,,Visualizer
moment,35.897,10.03,3.0,0.6,0.39,,84.6,87.65,,,Visualizer
moment,36.098,10.01,3.1,0.67,0.39,,84.6,87.64,,,Visualizer
moment,36.297,10.06,3.1,0.67,0.39,,84.7,87.61,,,Visualizer
moment,36.498,9.98,3.1,0.7,0.39,,84.6,87.58,,,Visualizer
moment,36.7,10.02,3.3,0.67,0.49,,84.63,87.54,,,Visualizer
moment,36.898,10.03,3.3,0.72,0.3,,84.6,87.58,,,Visualizer
moment,37.108,10.03,3.4,0.79,0.3,,84.54,87.61,,,Visualizer
moment,37.298,10.09,3.4,0.77,0.3,,84.41,87.56,,,Visualizer
moment,37.498,10.04,3.6,0.84,0.49,,84.5,87.52,,,Visualizer
moment,37.697,10.07,3.6,0.76,0.3,,84.47,87.55,,,Visualizer
moment,37.897,10.04,3.6,0.82,0.3,,84.5,87.54,,,Visualizer
moment,38.099,9.99,3.8,0.81,0.39,,84.38,87.5,,,Visualizer
moment,38.402,9.98,3.8,0.84,0.3,,84.38,87.52,,,Visualizer
moment,38.597,9.99,3.9,0.85,0.3,,84.41,87.5,,,Visualizer
moment,38.799,10.01,4.0,0.87,0.39,,84.25,87.46,,,Visualizer
moment,38.998,10.04,4.0,0.91,0.3,,84.34,87.57,,,Visualizer
moment,39.197,9.99,4.2,0.91,0.39,,84.38,87.47,,,Visualizer
moment,39.403,10.01,4.2,0.91,0.39,,84.09,87.4,,,Visualizer
moment,39.597,10.0,4.4,0.95,0.49,,84.21,87.4,,,Visualizer
moment,39.806,9.95,4.5,0.98,0.49,,84.31,87.4,,,Visualizer
moment,39.997,9.95,4.6,0.96,0.59,,84.12,87.42,,,Visualizer
moment,40.204,9.95,4.6,0.93,0.39,,84.28,87.33,,,Visualizer
moment,40.397,9.98,4.7,0.96,0.49,,84.28,87.37,,,Visualizer
moment,40.604,9.94,4.9,0.97,0.49,,84.05,87.4,,,Visualizer
moment,40.897,9.91,5.0,1.04,0.49,,84.18,87.4,,,Visualizer
moment,41.097,9.97,5.1,0.95,0.49,,84.21,87.35,,,Visualizer
moment,41.297,9.96,5.1,1.01,0.49,,84.21,87.41,,,Visualizer
moment,41.497,9.96,5.2,1.03,0.49,,84.34,87.41,,,Visualizer
moment,41.697,9.92,5.4,1.07,0.49,,84.25,87.36,,,Visualizer
moment,41.898,9.9,5.4,1.13,0.39,,84.25,87.33,,,Visualizer
moment,42.097,9.95,5.6,1.07,0.59,,84.25,87.37,,,Visualizer
moment,42.297,9.96,5.7,1.16,0.59,,84.31,87.31,,,Visualizer
moment,42.497,10.03,5.8,1.22,0.59,,84.44,87.33,,,Visualizer
moment,42.701,9.97,5.9,1.2,0.49,,84.34,87.36,,,Visualizer
moment,42.897,9.97,6.0,1.17,0.59,,84.47,87.31,,,Visualizer
moment,43.097,9.93,6.1,1.31,0.49,,84.41,87.32,,,Visualizer
moment,43.297,10.05,6.3,1.17,0.59,,84.44,87.32,,,Visualizer
moment,43.499,9.96,6.4,1.25,0.59,,84.63,87.3,,,Visualizer
moment,43.798,9.94,6.6,1.36,0.59,,84.57,87.31,,,Visualizer
moment,43.998,9.98,6.7,1.29,0.59,,84.67,87.25,,,Visualizer
moment,44.199,9.93,6.9,1.31,0.69,,84.67,87.27,,,Visualizer
moment,44.4,9.95,7.0,1.4,0.69,,84.86,87.24,,,Visualizer
moment,44.614,9.94,7.1,1.41,0.59,,84.8,87.25,,,Visualizer
moment,44.798,9.98,7.2,1.33,0.59,,84.76,87.33,,,Visualizer
moment,45.006,9.96,7.4,1.41,0.69,,84.93,87.25,,,Visualizer
moment,45.198,9.91,7.6,1.5,0.69,,84.99,87.18,,,Visualizer
moment,45.399,9.92,7.7,1.49,0.69,,85.05,87.27,,,Visualizer
moment,45.598,9.94,7.8,1.53,0.69,,85.18,87.26,,,Visualizer
moment,45.899,9.93,8.1,1.65,0.69,,85.21,87.17,,,Visualizer
moment,46.052,9.92,8.2,1.6,0.69,,85.38,87.19,,,Visualizer
moment,46.297,9.94,8.4,1.55,0.79,,85.44,87.25,,,Visualizer
moment,46.501,9.89,8.5,1.62,0.79,,85.51,87.2,,,Visualizer
moment,46.697,9.86,8.7,1.7,0.79,,85.6,87.21,,,Visualizer
moment,46.897,9.86,8.8,1.62,0.69,,85.67,87.23,,,Visualizer
moment,47.101,9.79,9.0,1.75,0.79,,85.83,87.2,,,Visualizer
moment,47.297,9.89,9.2,1.85,0.79,,85.89,87.14,,,Visualizer
moment,47.497,9.93,9.4,1.69,0.89,,86.12,87.15,,,Visualizer
moment,47.697,9.81,9.5,1.86,0.79,,86.09,87.11,,,Visualizer
moment,47.897,9.93,9.7,1.86,0.89,,86.16,87.12,,,Visualizer
moment,48.098,9.93,9.9,1.75,0.89,,86.32,87.17,,,Visualizer
moment,48.297,9.83,10.1,1.91,0.89,,86.45,87.12,,,Visualizer
moment,48.499,9.84,10.2,1.92,0.79,,86.54,87.11,,,Visualizer
moment,48.8,9.83,10.4,1.85,0.89,,86.54,87.09,,,Visualizer
moment,48.997,9.8,10.6,1.87,0.89,,86.61,87.12,,,Visualizer
moment,49.205,9.77,10.8,1.93,0.89,,86.84,87.15,,,Visualizer
