information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,4.4,1.95,1.32,1.32,,82.64,82.88,,,Visualizer
moment,7.289,4.26,2.24,1.04,0.9,,82.48,82.83,,,Visualizer
moment,7.514,3.97,2.35,0.92,0.93,,82.42,82.83,,,Visualizer
moment,7.739,3.9,2.59,0.74,0.9,,82.48,82.79,,,Visualizer
moment,7.919,3.69,2.67,0.58,0.61,,82.32,82.76,,,Visualizer
moment,8.144,3.41,2.66,0.45,0.69,,82.32,82.76,,,Visualizer
moment,8.414,3.22,2.78,0.35,0.53,,82.32,82.8,,,Visualizer
moment,8.549,3.03,2.91,0.27,0.52,,82.32,82.67,,,Visualizer
moment,8.819,2.87,3.02,0.21,0.52,,82.42,82.7,,,Visualizer
moment,8.954,2.73,3.17,0.16,0.5,,82.35,82.67,,,Visualizer
moment,9.179,2.6,3.32,0.13,0.52,,82.32,82.6,,,Visualizer
moment,9.449,2.48,3.35,0.1,0.55,,82.35,82.55,,,Visualizer
moment,9.584,2.38,3.52,0.08,0.49,,82.38,82.58,,,Visualizer
moment,9.809,2.29,3.62,0.06,0.44,,82.42,82.57,,,Visualizer
moment,10.079,2.21,3.61,0.05,0.44,,82.42,82.56,,,Visualizer
moment,10.258,2.13,3.81,0.24,0.48,,82.35,82.5,,,Visualizer
moment,10.439,2.36,3.9,0.6,0.53,,82.22,82.44,,,Visualizer
moment,10.664,2.79,3.98,0.95,0.58,,81.8,82.44,,,Visualizer
moment,10.889,3.26,4.03,1.24,0.4,,81.45,82.49,,,Visualizer
moment,11.068,3.75,4.21,1.39,0.58,,80.75,82.47,,,Visualizer
moment,11.248,4.13,4.33,1.49,0.51,,80.23,82.42,,,Visualizer
moment,11.519,4.48,4.38,1.54,0.47,,79.66,82.42,,,Visualizer
moment,11.7,4.74,4.69,1.54,0.69,,79.18,82.4,,,Visualizer
moment,11.879,4.93,4.87,1.49,0.82,,78.76,82.43,,,Visualizer
moment,12.104,5.08,5.22,1.48,0.96,,78.54,82.39,,,Visualizer
moment,12.328,5.2,5.45,1.48,1.06,,78.12,82.36,,,Visualizer
moment,12.554,5.33,5.6,1.48,1.19,,77.93,82.35,,,Visualizer
moment,12.734,5.37,5.82,1.51,1.07,,77.71,82.21,,,Visualizer
moment,12.916,5.48,6.13,1.53,1.22,,77.55,82.25,,,Visualizer
moment,13.139,5.49,6.44,1.52,1.39,,77.42,82.19,,,Visualizer
moment,13.363,5.51,6.74,1.54,1.34,,77.26,82.12,,,Visualizer
moment,13.544,5.59,7.34,1.57,1.54,,77.23,82.05,,,Visualizer
moment,13.768,5.61,7.51,1.58,1.67,,77.1,81.94,,,Visualizer
moment,13.951,5.59,7.87,1.63,1.69,,77.16,81.87,,,Visualizer
moment,14.173,5.57,8.2,1.7,1.71,,77.1,81.83,,,Visualizer
moment,14.443,5.61,8.64,1.66,1.85,,77.04,81.79,,,Visualizer
moment,14.579,5.57,9.21,1.66,1.82,,76.94,81.64,,,Visualizer
moment,14.804,5.56,9.5,1.71,1.93,,76.97,81.6,,,Visualizer
moment,15.078,5.56,9.94,1.8,2.01,,76.97,81.57,,,Visualizer
moment,15.208,5.56,10.78,1.87,2.08,,77.0,81.44,,,Visualizer
moment,15.478,5.55,10.78,1.95,2.08,,76.94,81.36,,,Visualizer
moment,15.704,5.56,11.46,1.99,2.19,,76.85,81.31,,,Visualizer
moment,15.838,5.5,11.91,2.01,2.11,,76.78,81.24,,,Visualizer
moment,16.109,5.47,12.19,2.06,2.19,,76.81,81.16,,,Visualizer
moment,16.244,5.47,12.92,2.11,2.24,,76.69,81.08,,,Visualizer
moment,16.513,5.42,13.12,2.17,2.27,,76.62,80.97,,,Visualizer
moment,16.694,5.39,13.92,2.22,2.39,,76.69,80.9,,,Visualizer
moment,16.873,5.38,14.36,2.26,2.38,,76.4,80.9,,,Visualizer
moment,17.143,5.31,14.63,2.31,2.37,,76.5,80.77,,,Visualizer
moment,17.323,5.29,15.53,2.36,2.54,,76.4,80.69,,,Visualizer
moment,17.549,5.26,15.95,2.38,2.52,,76.21,80.64,,,Visualizer
moment,17.731,5.24,16.59,2.42,2.6,,76.14,80.56,,,Visualizer
moment,17.954,5.2,17.19,2.48,2.75,,76.11,80.55,,,Visualizer
moment,18.133,5.18,17.73,2.48,2.72,,76.05,80.51,,,Visualizer
moment,18.358,5.16,18.32,2.53,2.71,,75.92,80.35,,,Visualizer
moment,18.538,5.12,18.84,2.52,2.81,,75.86,80.3,,,Visualizer
moment,18.763,5.09,19.47,2.55,2.8,,75.82,80.19,,,Visualizer
moment,18.989,5.06,20.11,2.59,2.84,,75.79,80.13,,,Visualizer
moment,19.169,5.06,20.67,2.6,2.86,,75.76,79.98,,,Visualizer
moment,19.393,5.02,21.3,2.64,2.9,,75.6,79.98,,,Visualizer
moment,19.574,5.02,21.92,2.66,2.99,,75.66,79.91,,,Visualizer
moment,19.802,4.97,22.2,2.71,2.89,,75.5,79.76,,,Visualizer
moment,20.023,4.99,23.14,2.75,2.95,,75.6,79.69,,,Visualizer
moment,20.207,4.92,23.52,2.81,3.13,,75.6,79.63,,,Visualizer
moment,20.429,4.93,24.47,2.82,3.08,,75.54,79.54,,,Visualizer
moment,20.7,4.88,24.99,2.88,2.98,,75.57,79.44,,,Visualizer
moment,20.879,4.84,25.98,2.9,3.01,,75.54,79.41,,,Visualizer
moment,21.058,4.83,26.29,2.92,3.06,,75.47,79.29,,,Visualizer
moment,21.331,4.78,27.01,2.9,3.07,,75.5,79.24,,,Visualizer
moment,21.508,4.73,27.94,2.94,3.09,,75.57,79.21,,,Visualizer
moment,21.689,4.74,28.32,2.93,3.24,,75.63,79.06,,,Visualizer
moment,21.873,4.74,28.91,2.95,3.14,,75.63,79.05,,,Visualizer
moment,22.138,4.71,29.57,2.95,3.19,,75.73,78.99,,,Visualizer
moment,22.318,4.64,30.56,3.0,3.18,,75.7,78.91,,,Visualizer
moment,22.543,4.68,30.89,3.01,3.21,,75.63,78.89,,,Visualizer
moment,22.768,4.63,31.91,3.0,3.23,,75.7,78.8,,,Visualizer
moment,22.948,4.64,32.63,2.98,3.25,,75.7,78.75,,,Visualizer
