information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.133,0.72,3.21,0.0,0.2,,204.87,203.99,,,Visualizer
moment,27.358,0.71,3.22,0.0,0.21,,204.62,203.99,,,Visualizer
moment,27.538,0.7,3.32,0.0,0.15,,204.74,203.83,,,Visualizer
moment,27.763,0.69,3.33,0.0,0.19,,204.5,203.69,,,Visualizer
moment,27.944,0.67,3.36,0.0,0.24,,204.62,203.81,,,Visualizer
moment,28.213,0.67,3.37,0.0,0.16,,204.68,203.71,,,Visualizer
moment,28.393,0.66,3.41,0.0,0.2,,204.37,203.65,,,Visualizer
moment,28.573,0.65,3.43,0.0,0.11,,204.56,203.64,,,Visualizer
moment,28.798,0.64,3.44,0.0,0.1,,204.68,203.55,,,Visualizer
moment,28.978,0.63,3.51,0.0,0.15,,204.56,203.61,,,Visualizer
moment,29.203,0.63,3.58,0.0,0.21,,204.37,203.58,,,Visualizer
moment,29.428,0.61,3.61,0.0,0.2,,204.5,203.52,,,Visualizer
moment,29.653,0.6,3.77,0.0,0.36,,204.31,203.5,,,Visualizer
moment,29.923,0.6,3.75,0.0,0.26,,204.5,203.46,,,Visualizer
moment,30.058,0.59,3.85,0.0,0.29,,204.31,203.5,,,Visualizer
moment,30.238,0.59,3.85,0.0,0.28,,204.5,203.33,,,Visualizer
moment,30.464,0.57,3.87,0.0,0.28,,204.31,203.23,,,Visualizer
moment,30.643,0.57,3.85,0.0,0.09,,204.24,203.19,,,Visualizer
moment,30.913,0.56,4.01,0.0,0.28,,204.24,203.24,,,Visualizer
moment,31.093,0.56,3.97,0.0,0.13,,204.12,203.2,,,Visualizer
moment,31.279,0.55,3.98,0.0,0.12,,203.94,203.09,,,Visualizer
moment,31.498,0.54,4.16,0.0,0.33,,204.24,203.21,,,Visualizer
moment,31.723,0.54,4.13,0.0,0.23,,203.88,203.18,,,Visualizer
moment,31.905,0.53,4.13,0.0,0.17,,204.12,202.95,,,Visualizer
moment,32.173,0.52,4.13,0.0,0.17,,203.82,203.06,,,Visualizer
moment,32.353,0.52,4.24,0.0,0.09,,203.88,203.06,,,Visualizer
moment,32.533,0.52,4.25,0.0,0.13,,204.06,202.93,,,Visualizer
moment,32.803,0.51,4.27,0.0,0.14,,204.0,202.91,,,Visualizer
moment,32.983,0.5,4.27,0.0,0.15,,204.0,202.93,,,Visualizer
moment,33.164,0.5,4.26,0.0,0.14,,203.88,202.93,,,Visualizer
moment,33.388,0.5,4.37,0.0,0.13,,204.12,202.83,,,Visualizer
moment,33.613,0.49,4.5,0.0,0.25,,203.63,202.88,,,Visualizer
moment,33.793,0.48,4.46,0.0,0.21,,203.57,202.77,,,Visualizer
moment,34.108,0.48,4.47,0.0,0.22,,203.94,202.75,,,Visualizer
moment,34.198,0.48,4.47,0.0,0.15,,203.69,202.68,,,Visualizer
moment,34.423,0.47,4.46,0.0,-0.05,,203.69,202.62,,,Visualizer
moment,34.603,0.47,4.6,0.0,0.13,,203.63,202.61,,,Visualizer
moment,34.828,0.46,4.57,0.0,0.12,,203.82,202.55,,,Visualizer
moment,35.053,0.46,4.59,0.0,0.13,,203.57,202.49,,,Visualizer
moment,35.233,0.46,4.59,0.0,0.13,,203.44,202.56,,,Visualizer
moment,35.459,0.45,4.6,0.0,0.15,,203.38,202.35,,,Visualizer
moment,35.683,0.45,4.6,0.0,0.03,,203.32,202.35,,,Visualizer
moment,35.864,0.44,4.78,0.0,0.21,,203.32,202.33,,,Visualizer
moment,36.088,0.44,4.76,0.0,0.19,,203.26,202.28,,,Visualizer
moment,36.358,0.43,4.76,0.0,0.19,,203.26,202.17,,,Visualizer
moment,36.538,0.43,4.78,0.0,0.2,,203.38,202.34,,,Visualizer
moment,36.718,0.43,4.78,0.0,0.0,,203.51,202.31,,,Visualizer
moment,36.9,0.43,4.78,0.0,0.01,,203.13,202.1,,,Visualizer
moment,37.168,0.42,4.8,0.0,0.04,,203.38,202.08,,,Visualizer
moment,37.393,0.42,4.83,0.0,0.07,,203.26,202.22,,,Visualizer
moment,37.528,0.42,4.85,0.0,0.08,,203.32,202.06,,,Visualizer
moment,37.798,0.41,4.85,0.0,0.08,,202.95,202.1,,,Visualizer
moment,37.978,0.41,4.93,0.0,0.14,,203.01,202.12,,,Visualizer
moment,38.158,0.4,4.96,0.0,0.15,,203.01,202.07,,,Visualizer
moment,38.428,0.4,4.98,0.0,0.16,,202.95,202.11,,,Visualizer
moment,38.563,0.4,5.0,0.0,0.16,,202.7,201.86,,,Visualizer
moment,38.788,0.4,5.02,0.0,0.12,,203.07,201.85,,,Visualizer
moment,39.013,0.4,5.03,0.0,0.1,,203.01,201.91,,,Visualizer
moment,39.238,0.39,5.04,0.0,0.08,,203.01,201.91,,,Visualizer
moment,39.418,0.39,5.07,0.0,0.08,,202.89,201.77,,,Visualizer
moment,39.643,0.39,5.08,0.0,0.07,,202.76,201.81,,,Visualizer
moment,39.823,0.38,5.19,0.0,0.17,,202.64,201.73,,,Visualizer
moment,40.055,0.38,5.2,0.0,0.17,,202.76,201.69,,,Visualizer
moment,40.273,0.38,5.22,0.0,0.17,,202.46,201.69,,,Visualizer
moment,40.453,0.38,5.22,0.0,0.16,,202.76,201.62,,,Visualizer
moment,40.678,0.37,5.23,0.0,0.03,,202.51,201.57,,,Visualizer
moment,40.903,0.37,5.24,0.0,0.05,,202.82,201.62,,,Visualizer
moment,41.083,0.37,5.25,0.0,0.04,,202.64,201.7,,,Visualizer
moment,41.353,0.37,5.4,0.14,0.2,,202.64,201.48,,,Visualizer
moment,41.488,0.42,5.39,0.16,0.17,,202.4,201.49,,,Visualizer
moment,41.713,0.4,5.39,0.27,0.17,,202.33,201.37,,,Visualizer
moment,41.938,0.44,5.37,0.26,0.14,,202.09,201.34,,,Visualizer
moment,42.163,0.45,5.37,0.38,-0.01,,202.02,201.37,,,Visualizer
moment,42.342,0.5,5.38,0.48,-0.03,,201.9,201.43,,,Visualizer
moment,42.568,0.52,5.38,0.55,-0.01,,201.29,201.42,,,Visualizer
moment,42.793,0.55,5.47,0.62,0.11,,200.62,201.43,,,Visualizer
moment,42.973,0.6,5.48,0.7,0.12,,200.37,201.31,,,Visualizer
moment,43.153,0.64,5.62,0.84,0.26,,200.0,201.38,,,Visualizer
moment,43.423,0.69,5.58,0.88,0.22,,199.58,201.33,,,Visualizer
moment,43.603,0.75,5.58,1.0,0.14,,199.27,201.19,,,Visualizer
moment,43.783,0.81,5.57,1.12,0.11,,198.91,201.29,,,Visualizer
moment,44.053,0.91,5.61,1.19,0.14,,198.43,201.37,,,Visualizer
moment,44.277,0.99,5.64,1.32,0.07,,198.0,201.27,,,Visualizer
moment,44.413,1.12,5.7,1.4,0.14,,197.4,201.24,,,Visualizer
moment,44.638,1.26,5.72,1.5,0.15,,196.85,201.21,,,Visualizer
moment,44.863,1.4,5.72,1.54,0.12,,196.68,201.25,,,Visualizer
moment,45.043,1.59,5.74,1.66,0.11,,196.31,201.18,,,Visualizer
moment,45.268,1.79,6.02,1.77,0.42,,195.6,201.16,,,Visualizer
moment,45.456,2.01,6.03,1.81,0.34,,195.72,201.19,,,Visualizer
moment,45.675,2.13,6.33,1.89,0.67,,195.41,201.23,,,Visualizer
moment,45.897,2.34,6.51,1.93,0.85,,195.66,201.2,,,Visualizer
moment,46.078,2.55,6.67,1.99,0.99,,195.66,201.05,,,Visualizer
moment,46.302,2.77,6.92,2.04,0.98,,196.07,200.98,,,Visualizer
moment,46.483,2.93,7.29,2.06,1.2,,196.38,200.96,,,Visualizer
moment,46.712,3.07,7.65,2.06,1.33,,196.74,200.93,,,Visualizer
moment,46.978,3.25,7.95,2.08,1.43,,197.04,200.85,,,Visualizer
moment,47.112,3.36,8.45,2.1,1.67,,197.34,200.77,,,Visualizer
moment,47.338,3.46,8.61,2.13,1.64,,197.76,200.62,,,Visualizer
moment,47.608,3.49,9.15,2.14,1.85,,197.64,200.69,,,Visualizer
moment,47.742,3.53,9.7,2.16,1.91,,197.83,200.64,,,Visualizer
moment,47.967,3.52,9.86,2.16,1.95,,197.94,200.5,,,Visualizer
moment,48.243,3.54,10.49,2.17,2.05,,197.83,200.36,,,Visualizer
moment,48.418,3.55,11.08,2.2,2.11,,198.0,200.38,,,Visualizer
moment,48.597,3.55,11.32,2.18,2.23,,197.94,200.56,,,Visualizer
moment,48.778,3.51,11.88,2.16,2.21,,197.88,200.3,,,Visualizer
moment,49.003,3.5,12.08,2.14,2.18,,197.76,200.26,,,Visualizer
moment,49.227,3.48,12.68,2.16,2.16,,197.88,200.19,,,Visualizer
moment,49.407,3.45,13.09,2.2,2.2,,197.64,200.21,,,Visualizer
moment,49.677,3.45,13.45,2.18,2.1,,197.88,200.24,,,Visualizer
moment,49.857,3.39,14.15,2.2,2.26,,198.0,200.17,,,Visualizer
moment,50.037,3.38,14.53,2.22,2.24,,197.7,200.17,,,Visualizer
moment,50.265,3.36,14.77,2.2,2.28,,197.83,200.12,,,Visualizer
moment,50.487,3.32,15.35,2.2,2.27,,197.83,200.0,,,Visualizer
moment,50.668,3.33,15.99,2.21,2.27,,197.58,200.04,,,Visualizer
moment,50.892,3.31,16.4,2.19,2.22,,197.76,200.13,,,Visualizer
moment,51.073,3.25,16.81,2.2,2.23,,197.7,200.01,,,Visualizer
moment,51.297,3.27,17.4,2.16,2.24,,197.88,199.83,,,Visualizer
moment,51.522,3.26,17.92,2.2,2.36,,197.64,200.0,,,Visualizer
moment,51.706,3.21,18.22,2.19,2.22,,197.76,199.98,,,Visualizer
moment,51.972,3.18,18.68,2.2,2.22,,197.52,199.88,,,Visualizer
moment,52.153,3.17,19.3,2.22,2.28,,197.7,199.72,,,Visualizer
moment,52.332,3.13,19.69,2.19,2.26,,197.58,199.72,,,Visualizer
moment,52.602,3.07,20.11,2.21,2.2,,197.58,199.87,,,Visualizer
moment,52.738,3.06,20.73,2.18,2.24,,197.52,199.8,,,Visualizer
moment,52.962,3.02,20.95,2.18,2.34,,197.34,199.71,,,Visualizer
moment,53.233,2.98,21.34,2.2,2.23,,197.58,199.65,,,Visualizer
moment,53.412,2.98,22.16,2.19,2.24,,197.22,199.64,,,Visualizer
moment,53.592,2.92,22.37,2.19,2.24,,197.34,199.59,,,Visualizer
moment,53.862,2.87,22.7,2.23,2.15,,197.1,199.49,,,Visualizer
moment,53.998,2.89,23.36,2.2,2.21,,197.1,199.54,,,Visualizer
moment,54.223,2.84,23.71,2.23,2.14,,197.04,199.52,,,Visualizer
moment,54.447,2.81,24.11,2.19,2.13,,196.8,199.43,,,Visualizer
moment,54.672,2.79,24.71,2.22,2.2,,196.8,199.42,,,Visualizer
moment,54.852,2.76,24.87,2.18,2.14,,196.68,199.37,,,Visualizer
moment,55.077,2.73,25.52,2.2,2.14,,196.44,199.27,,,Visualizer
moment,55.302,2.68,25.91,2.16,2.16,,196.44,199.36,,,Visualizer
moment,55.482,2.66,26.43,2.2,2.12,,196.5,199.21,,,Visualizer
moment,55.662,2.68,26.84,2.15,2.15,,196.56,199.37,,,Visualizer
moment,55.887,2.69,27.03,2.17,2.13,,196.5,199.33,,,Visualizer
moment,56.113,2.65,27.6,2.14,2.05,,196.31,199.08,,,Visualizer
moment,56.295,2.64,27.97,2.17,2.06,,196.26,199.12,,,Visualizer
moment,56.518,2.62,28.42,2.17,2.17,,196.44,199.11,,,Visualizer
moment,56.788,2.6,28.96,2.17,2.11,,196.19,199.02,,,Visualizer
moment,56.923,2.58,29.52,2.13,2.1,,196.14,198.97,,,Visualizer
moment,57.147,2.59,29.72,2.17,2.1,,196.26,198.86,,,Visualizer
moment,57.328,2.59,30.2,2.2,2.18,,196.07,198.94,,,Visualizer
moment,57.552,2.56,30.77,2.17,2.12,,196.19,198.82,,,Visualizer
moment,57.777,2.56,31.14,2.15,2.13,,196.02,198.83,,,Visualizer
moment,57.96,2.54,31.51,2.17,2.17,,196.14,198.84,,,Visualizer
moment,58.227,2.56,31.88,2.18,2.12,,196.19,198.75,,,Visualizer
moment,58.407,2.54,32.49,2.17,2.14,,196.02,198.7,,,Visualizer
moment,58.587,2.54,32.85,2.19,2.09,,196.02,198.68,,,Visualizer
moment,58.857,2.53,33.25,2.18,2.12,,196.07,198.66,,,Visualizer
moment,59.04,2.5,33.85,2.2,2.15,,195.95,198.54,,,Visualizer
moment,59.217,2.5,34.23,2.2,2.13,,195.95,198.54,,,Visualizer
moment,59.487,2.48,34.42,2.21,2.11,,195.95,198.49,,,Visualizer
moment,59.667,2.46,35.15,2.17,2.07,,196.14,198.52,,,Visualizer
moment,59.847,2.45,35.55,2.18,2.12,,196.14,198.29,,,Visualizer
moment,60.072,2.45,35.72,2.2,2.04,,196.19,198.36,,,Visualizer
moment,60.297,2.42,36.33,2.18,2.09,,196.31,198.4,,,Visualizer
moment,60.477,2.4,36.91,2.23,2.1,,196.31,198.34,,,Visualizer
moment,60.702,2.4,37.04,2.22,2.06,,196.26,198.27,,,Visualizer
moment,60.927,2.37,37.45,2.19,2.07,,196.14,198.25,,,Visualizer
moment,61.111,2.35,38.09,2.2,2.11,,196.26,198.19,,,Visualizer
moment,61.287,2.31,38.4,2.21,2.04,,196.19,198.18,,,Visualizer
moment,61.516,2.3,38.84,2.2,2.11,,196.14,198.17,,,Visualizer
moment,61.738,2.28,39.36,2.18,2.09,,196.14,198.16,,,Visualizer
moment,61.923,2.24,39.71,2.2,2.0,,196.07,197.99,,,Visualizer
