information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.666,3.62,150.24,6.78,4.06,,85.86,86.42,,,Visualizer
moment,5.847,3.7,150.24,5.94,4.06,,85.7,86.39,,,Visualizer
moment,6.073,3.71,150.24,5.13,4.06,,85.37,86.33,,,Visualizer
moment,6.298,3.66,150.24,4.38,4.06,,85.18,86.3,,,Visualizer
moment,6.497,3.56,150.24,3.76,4.06,,85.14,86.24,,,Visualizer
moment,6.703,3.45,150.24,3.27,4.06,,84.98,86.16,,,Visualizer
moment,6.882,3.4,150.24,2.77,4.06,,84.79,86.1,,,Visualizer
moment,7.106,3.32,150.24,2.42,4.06,,84.56,86.04,,,Visualizer
moment,7.332,3.27,150.24,2.12,4.06,,84.56,86.0,,,Visualizer
moment,7.512,3.19,150.24,1.89,4.06,,84.43,85.92,,,Visualizer
moment,7.738,3.22,150.24,1.65,4.06,,84.24,85.88,,,Visualizer
moment,7.962,3.12,150.24,1.53,4.06,,84.27,85.77,,,Visualizer
moment,8.141,3.16,150.24,1.37,4.06,,84.17,85.77,,,Visualizer
moment,8.371,3.08,150.24,1.21,4.06,,84.01,85.7,,,Visualizer
moment,8.546,3.01,150.24,1.27,4.06,,83.95,85.57,,,Visualizer
moment,8.771,3.17,150.24,1.09,4.06,,83.85,85.62,,,Visualizer
moment,8.997,3.0,150.24,1.09,4.06,,83.79,85.52,,,Visualizer
moment,9.177,3.01,150.24,1.13,4.06,,83.66,85.45,,,Visualizer
moment,9.403,3.15,150.24,1.02,4.06,,83.62,85.39,,,Visualizer
moment,9.627,3.0,150.24,0.97,4.06,,83.4,85.38,,,Visualizer
moment,9.857,2.98,150.24,0.93,4.06,,83.37,85.36,,,Visualizer
moment,10.031,3.03,150.24,0.96,4.06,,83.37,85.22,,,Visualizer
moment,10.212,3.09,150.24,0.94,4.06,,83.3,85.25,,,Visualizer
moment,10.437,3.04,150.24,0.88,4.06,,83.14,85.2,,,Visualizer
moment,10.661,2.97,150.24,0.85,4.06,,83.11,85.12,,,Visualizer
moment,10.843,2.99,150.24,0.89,4.06,,82.98,85.06,,,Visualizer
moment,11.067,3.0,150.24,0.89,4.06,,82.82,84.99,,,Visualizer
moment,11.293,3.01,150.24,0.87,4.06,,82.76,84.94,,,Visualizer
moment,11.532,3.02,150.24,0.93,4.06,,82.69,84.99,,,Visualizer
moment,11.698,3.1,150.24,0.9,4.06,,82.56,85.02,,,Visualizer
moment,11.922,3.03,150.24,0.84,4.06,,82.47,84.88,,,Visualizer
moment,12.102,2.97,150.24,0.85,4.06,,82.47,84.84,,,Visualizer
moment,12.327,3.03,150.24,0.84,4.06,,82.28,84.82,,,Visualizer
moment,12.551,2.99,150.24,0.86,4.06,,82.21,84.81,,,Visualizer
moment,12.734,3.01,150.24,0.85,4.06,,82.11,84.77,,,Visualizer
moment,12.959,3.02,150.24,0.86,4.06,,82.05,84.7,,,Visualizer
moment,13.183,3.07,150.24,1.07,4.06,,81.99,84.7,,,Visualizer
moment,13.365,3.51,150.24,1.37,4.06,,81.89,84.54,,,Visualizer
moment,13.595,4.2,150.24,1.7,4.06,,81.79,84.58,,,Visualizer
moment,13.766,4.93,150.24,1.89,4.06,,81.76,84.65,,,Visualizer
moment,13.992,5.48,150.24,2.11,4.06,,81.7,84.56,,,Visualizer
moment,14.175,6.24,150.24,2.13,4.06,,81.86,84.49,,,Visualizer
moment,14.397,6.71,150.24,2.11,4.06,,82.24,84.45,,,Visualizer
moment,14.625,7.2,150.24,2.1,4.06,,82.79,84.43,,,Visualizer
moment,14.848,7.58,150.24,2.05,4.06,,83.3,84.4,,,Visualizer
moment,15.026,7.87,150.24,1.99,4.06,,83.82,84.38,,,Visualizer
moment,15.253,8.16,150.24,1.92,4.06,,84.34,84.28,,,Visualizer
moment,15.432,8.33,150.24,1.85,4.06,,84.92,84.23,,,Visualizer
moment,15.657,8.44,150.24,1.75,4.06,,85.43,84.15,,,Visualizer
moment,15.838,8.59,150.24,1.72,4.06,,85.82,84.1,,,Visualizer
moment,16.073,8.7,150.24,1.66,4.06,,86.31,84.07,,,Visualizer
moment,16.287,8.75,150.24,1.6,4.06,,86.64,84.03,,,Visualizer
moment,16.511,8.82,150.24,1.58,4.06,,86.96,83.97,,,Visualizer
moment,16.693,8.94,150.24,1.52,4.06,,87.25,84.0,,,Visualizer
moment,16.921,8.95,150.24,1.49,4.06,,87.36,84.01,,,Visualizer
moment,17.096,8.97,150.24,1.46,4.06,,87.48,83.96,,,Visualizer
moment,17.321,9.01,150.24,1.41,4.06,,87.58,84.0,,,Visualizer
moment,17.546,8.99,150.24,1.41,4.06,,87.55,83.99,,,Visualizer
moment,17.726,9.03,150.24,1.4,4.06,,87.68,84.02,,,Visualizer
moment,17.952,9.04,150.24,1.35,4.06,,87.48,84.1,,,Visualizer
moment,18.178,9.03,150.24,1.35,4.06,,87.58,84.09,,,Visualizer
moment,18.356,9.05,150.24,1.34,4.06,,87.32,84.12,,,Visualizer
moment,18.581,9.0,150.24,1.35,4.06,,87.29,84.07,,,Visualizer
moment,18.764,9.06,150.24,1.33,4.06,,87.29,84.14,,,Visualizer
moment,18.99,9.04,150.24,1.31,4.06,,87.19,84.17,,,Visualizer
moment,19.213,9.04,150.24,1.29,4.06,,87.09,84.16,,,Visualizer
moment,19.391,9.01,150.24,1.29,4.06,,87.09,84.21,,,Visualizer
moment,19.628,9.02,150.24,1.28,4.06,,87.09,84.2,,,Visualizer
moment,19.843,9.0,150.24,1.29,4.06,,87.12,84.19,,,Visualizer
moment,20.022,9.03,150.24,1.32,4.06,,87.03,84.26,,,Visualizer
moment,20.247,9.05,150.24,1.3,4.06,,86.93,84.23,,,Visualizer
moment,20.427,9.03,150.24,1.28,4.06,,86.9,84.28,,,Visualizer
moment,20.651,9.01,150.24,1.27,4.06,,86.93,84.26,,,Visualizer
moment,20.877,8.98,150.24,1.28,4.06,,86.86,84.28,,,Visualizer
moment,21.056,9.02,150.24,1.28,4.06,,86.86,84.26,,,Visualizer
moment,21.282,9.02,150.24,1.31,4.06,,86.83,84.26,,,Visualizer
moment,21.508,9.13,150.24,1.31,4.06,,86.86,84.31,,,Visualizer
moment,21.71,9.14,150.24,1.3,4.06,,86.67,84.28,,,Visualizer
moment,21.911,9.08,150.24,1.32,4.06,,86.86,84.32,,,Visualizer
moment,22.092,9.15,150.24,1.32,4.06,,86.73,84.32,,,Visualizer
moment,22.317,9.22,150.24,1.31,4.06,,86.7,84.34,,,Visualizer
moment,22.542,9.15,150.24,1.32,4.06,,86.7,84.28,,,Visualizer
moment,22.721,9.16,150.24,1.35,4.06,,86.64,84.24,,,Visualizer
moment,22.947,9.19,150.24,1.33,4.06,,86.57,84.3,,,Visualizer
moment,23.172,9.15,150.24,1.33,4.06,,86.77,84.3,,,Visualizer
moment,23.352,9.11,150.24,1.36,4.06,,86.64,84.31,,,Visualizer
moment,23.595,9.13,150.24,1.35,4.06,,86.64,84.32,,,Visualizer
moment,23.758,9.13,150.24,1.35,4.06,,86.7,84.3,,,Visualizer
moment,23.982,9.13,150.24,1.37,4.06,,86.73,84.34,,,Visualizer
moment,24.207,9.13,150.24,1.35,4.06,,86.64,84.31,,,Visualizer
moment,24.386,9.04,150.24,1.36,4.06,,86.64,84.3,,,Visualizer
moment,24.624,9.06,150.24,1.37,4.06,,86.77,84.29,,,Visualizer
moment,24.838,9.08,150.24,1.38,4.06,,86.67,84.27,,,Visualizer
moment,25.016,9.06,150.24,1.36,4.06,,86.64,84.3,,,Visualizer
moment,25.242,9.02,150.24,1.36,4.06,,86.61,84.3,,,Visualizer
moment,25.421,8.94,150.24,1.36,4.06,,86.51,84.31,,,Visualizer
moment,25.649,8.94,150.24,1.37,4.06,,86.64,84.27,,,Visualizer
moment,25.873,8.9,150.24,1.38,4.06,,86.64,84.3,,,Visualizer
moment,26.052,8.93,150.24,1.36,4.06,,86.54,84.31,,,Visualizer
moment,26.276,8.85,150.24,1.36,4.06,,86.61,84.29,,,Visualizer
moment,26.502,8.88,150.24,1.35,4.06,,86.54,84.29,,,Visualizer
moment,26.681,8.86,150.24,1.35,4.06,,86.51,84.25,,,Visualizer
moment,26.907,8.81,150.24,1.37,4.06,,86.47,84.29,,,Visualizer
moment,27.086,8.81,150.24,1.34,4.06,,86.44,84.27,,,Visualizer
moment,27.311,8.75,150.24,1.37,4.06,,86.51,84.23,,,Visualizer
moment,27.536,8.77,150.24,1.38,4.06,,86.47,84.21,,,Visualizer
moment,27.716,8.69,150.24,1.38,4.06,,86.38,84.23,,,Visualizer
moment,27.942,8.65,150.24,1.38,4.06,,86.28,84.25,,,Visualizer
moment,28.168,8.66,150.24,1.38,4.06,,86.25,84.22,,,Visualizer
moment,28.346,8.66,150.24,1.39,4.06,,86.25,84.2,,,Visualizer
moment,28.572,8.65,150.24,1.4,4.06,,86.25,84.22,,,Visualizer
moment,28.751,8.63,150.24,1.4,4.06,,86.31,84.23,,,Visualizer
moment,28.976,8.59,150.24,1.4,4.06,,86.18,84.24,,,Visualizer
moment,29.202,8.57,150.24,1.41,4.06,,86.12,84.18,,,Visualizer
moment,29.381,8.51,150.24,1.4,4.06,,86.21,84.13,,,Visualizer
moment,29.607,8.47,150.24,1.43,4.06,,86.18,84.15,,,Visualizer
moment,29.831,8.54,150.24,1.42,4.06,,86.15,84.17,,,Visualizer
moment,30.016,8.48,150.24,1.43,4.06,,86.18,84.21,,,Visualizer
moment,30.239,8.44,150.24,1.44,4.06,,86.08,84.23,,,Visualizer
moment,30.465,8.45,150.24,1.42,4.06,,86.02,84.18,,,Visualizer
moment,30.641,8.42,150.24,1.43,4.06,,86.15,84.19,,,Visualizer
moment,30.866,8.36,150.24,1.41,4.06,,86.02,84.15,,,Visualizer
moment,31.046,8.33,150.24,1.44,4.06,,86.05,84.12,,,Visualizer
moment,31.273,8.33,150.24,1.42,4.06,,85.95,84.16,,,Visualizer
moment,31.498,8.32,150.24,1.41,4.06,,85.98,84.19,,,Visualizer
moment,31.676,8.3,150.24,1.41,4.06,,85.92,84.19,,,Visualizer
moment,31.901,8.23,150.24,1.42,4.06,,85.92,84.08,,,Visualizer
moment,32.126,8.17,150.24,1.46,4.06,,86.02,84.1,,,Visualizer
moment,32.306,8.22,150.24,1.45,4.06,,85.92,84.13,,,Visualizer
moment,32.531,8.25,150.24,1.43,4.06,,85.82,84.1,,,Visualizer
moment,32.714,8.15,150.24,1.42,4.06,,85.79,84.05,,,Visualizer
moment,32.938,8.12,150.24,1.43,4.06,,85.86,84.1,,,Visualizer
moment,33.161,8.14,150.24,1.45,4.06,,85.89,84.09,,,Visualizer
moment,33.341,8.12,150.24,1.43,4.06,,85.89,84.05,,,Visualizer
moment,33.587,8.06,150.24,1.45,4.06,,85.86,84.07,,,Visualizer
moment,33.791,8.07,150.24,1.42,4.06,,85.82,84.04,,,Visualizer
moment,34.018,8.03,150.24,1.45,4.06,,85.86,84.03,,,Visualizer
moment,34.197,7.96,150.24,1.48,4.06,,85.86,84.01,,,Visualizer
moment,34.422,7.96,150.24,1.48,4.06,,85.82,83.98,,,Visualizer
moment,34.602,7.97,150.24,1.47,4.06,,85.79,84.05,,,Visualizer
moment,34.826,7.91,150.24,1.49,4.06,,85.76,84.0,,,Visualizer
moment,35.007,7.91,150.24,1.48,4.06,,85.73,83.99,,,Visualizer
moment,35.232,7.9,150.24,1.49,4.06,,85.73,83.93,,,Visualizer
moment,35.457,7.85,150.24,1.48,4.06,,85.76,83.88,,,Visualizer
moment,35.682,7.82,150.24,1.48,4.06,,85.82,83.97,,,Visualizer
moment,35.866,7.81,150.24,1.51,4.06,,85.73,83.95,,,Visualizer
moment,36.09,7.82,150.24,1.49,4.06,,85.82,83.94,,,Visualizer
moment,36.267,7.78,150.24,1.5,4.06,,85.82,83.86,,,Visualizer
moment,36.492,7.75,150.24,1.48,4.06,,85.86,83.89,,,Visualizer
moment,36.671,7.76,150.24,1.49,4.06,,85.79,83.95,,,Visualizer
moment,36.905,7.66,150.24,1.51,4.06,,85.79,83.86,,,Visualizer
moment,37.123,7.66,150.24,1.53,4.06,,85.89,83.9,,,Visualizer
moment,37.347,7.7,150.24,1.53,4.06,,85.95,83.88,,,Visualizer
moment,37.526,7.65,150.24,1.52,4.06,,85.86,83.93,,,Visualizer
moment,37.753,7.58,150.24,1.53,4.06,,85.95,83.89,,,Visualizer
moment,37.932,7.65,150.24,1.5,4.06,,85.86,83.79,,,Visualizer
moment,38.157,7.54,150.24,1.49,4.06,,85.92,83.8,,,Visualizer
moment,38.336,7.55,150.24,1.49,4.06,,85.95,83.81,,,Visualizer
moment,38.565,7.49,150.24,1.48,4.06,,85.98,83.86,,,Visualizer
moment,38.787,7.49,150.24,1.48,4.06,,86.02,83.84,,,Visualizer
moment,39.012,7.48,150.24,1.47,4.06,,86.05,83.81,,,Visualizer
moment,39.192,7.44,150.24,1.48,4.06,,85.95,83.8,,,Visualizer
moment,39.416,7.42,150.24,1.48,4.06,,85.98,83.83,,,Visualizer
moment,39.596,7.42,150.24,1.48,4.06,,85.86,83.79,,,Visualizer
moment,39.821,7.35,150.24,1.48,4.06,,86.02,83.79,,,Visualizer
moment,40.001,7.37,150.24,1.49,4.06,,85.89,83.79,,,Visualizer
moment,40.227,7.34,150.24,1.48,4.06,,85.92,83.8,,,Visualizer
moment,40.457,7.3,150.24,1.5,4.06,,85.86,83.77,,,Visualizer
moment,40.676,7.3,150.24,1.49,4.06,,85.89,83.79,,,Visualizer
moment,40.856,7.25,150.24,1.51,4.06,,85.76,83.75,,,Visualizer
moment,41.081,7.25,150.24,1.52,4.06,,85.86,83.74,,,Visualizer
moment,41.262,7.25,150.24,1.5,4.06,,85.92,83.78,,,Visualizer
moment,41.487,7.17,150.24,1.54,4.06,,85.89,83.7,,,Visualizer
moment,41.711,7.17,150.24,1.54,4.06,,85.89,83.74,,,Visualizer
moment,41.894,7.15,150.24,1.5,4.06,,85.89,83.75,,,Visualizer
moment,42.116,7.15,150.24,1.48,4.06,,85.95,83.7,,,Visualizer
moment,42.341,7.04,150.24,1.54,4.06,,85.86,83.72,,,Visualizer
moment,42.521,7.06,150.24,1.51,4.06,,85.89,83.76,,,Visualizer
moment,42.747,6.95,150.24,1.52,4.06,,85.95,83.73,,,Visualizer
moment,42.927,6.98,150.24,1.49,4.06,,85.82,83.75,,,Visualizer
moment,43.151,6.95,150.24,1.51,4.06,,85.98,83.69,,,Visualizer
moment,43.377,6.98,150.24,1.5,4.06,,85.92,83.66,,,Visualizer
moment,43.556,6.88,150.24,1.54,4.06,,85.95,83.67,,,Visualizer
moment,43.782,6.92,150.24,1.53,4.06,,85.92,83.67,,,Visualizer
moment,44.008,6.88,150.24,1.47,4.06,,85.89,83.69,,,Visualizer
moment,44.188,6.82,150.24,1.49,4.06,,85.82,83.71,,,Visualizer
moment,44.412,6.85,150.24,1.49,4.06,,85.92,83.68,,,Visualizer
moment,44.591,6.76,150.24,1.5,4.06,,86.02,83.62,,,Visualizer
moment,44.816,6.77,150.24,1.51,4.06,,85.86,83.65,,,Visualizer
moment,45.042,6.74,150.24,1.51,4.06,,85.92,83.67,,,Visualizer
moment,45.222,6.7,150.24,1.54,4.06,,85.89,83.68,,,Visualizer
moment,45.447,6.75,150.24,1.5,4.06,,85.86,83.66,,,Visualizer
moment,45.674,6.66,150.24,1.49,4.06,,85.95,83.63,,,Visualizer
moment,45.851,6.64,150.24,1.51,4.06,,85.92,83.63,,,Visualizer
moment,46.076,6.63,150.24,1.52,4.06,,85.98,83.66,,,Visualizer
moment,46.256,6.62,150.24,1.51,4.06,,85.98,83.68,,,Visualizer
moment,46.482,6.6,150.24,1.51,4.06,,85.98,83.64,,,Visualizer
moment,46.707,6.55,150.24,1.51,4.06,,85.98,83.61,,,Visualizer
moment,46.887,6.55,150.24,1.5,4.06,,85.98,83.65,,,Visualizer
moment,47.111,6.52,150.24,1.53,4.06,,86.02,83.68,,,Visualizer
moment,47.337,6.48,150.24,1.54,4.06,,86.08,83.67,,,Visualizer
moment,47.516,6.44,150.24,1.53,4.06,,85.98,83.61,,,Visualizer
moment,47.742,6.45,150.24,1.52,4.06,,86.12,83.56,,,Visualizer
moment,47.922,6.45,150.24,1.51,4.06,,85.98,83.56,,,Visualizer
moment,48.146,6.35,150.24,1.53,4.06,,86.05,83.57,,,Visualizer
moment,48.372,6.38,150.24,1.51,4.06,,86.15,83.52,,,Visualizer
moment,48.551,6.37,150.24,1.54,4.06,,86.08,83.55,,,Visualizer
moment,48.777,6.32,150.24,1.55,4.06,,86.05,83.58,,,Visualizer
moment,49.002,6.31,150.24,1.55,4.06,,86.08,83.61,,,Visualizer
moment,49.181,6.31,150.24,1.52,4.06,,86.08,83.62,,,Visualizer
moment,49.408,6.24,150.24,1.51,4.06,,86.08,83.57,,,Visualizer
moment,49.586,6.22,150.24,1.5,4.06,,86.05,83.48,,,Visualizer
moment,49.811,6.2,150.24,1.52,4.06,,86.12,83.51,,,Visualizer
moment,50.037,6.21,150.24,1.49,4.06,,86.15,83.54,,,Visualizer
moment,50.216,6.17,150.24,1.5,4.06,,86.18,83.58,,,Visualizer
