information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.923,7.43,0.0,1.95,0.0,,75.24,82.29,,,Visualizer
moment,21.193,7.47,0.0,2.0,0.0,,75.02,82.18,,,Visualizer
moment,21.418,7.46,0.0,2.05,0.0,,74.98,82.1,,,Visualizer
moment,21.644,7.46,0.0,2.1,0.0,,74.89,82.1,,,Visualizer
moment,21.914,7.45,0.0,2.16,0.0,,74.7,81.97,,,Visualizer
moment,22.183,7.51,0.0,2.17,0.0,,74.6,81.78,,,Visualizer
moment,22.408,7.46,0.0,2.23,0.0,,74.57,81.62,,,Visualizer
moment,22.679,7.48,0.0,2.23,0.0,,74.38,81.62,,,Visualizer
moment,22.903,7.49,0.0,2.26,0.0,,74.28,81.5,,,Visualizer
moment,23.173,7.52,0.0,2.29,0.0,,74.28,81.33,,,Visualizer
moment,23.398,7.48,0.0,2.34,0.0,,74.12,81.16,,,Visualizer
moment,23.669,7.51,0.0,2.33,0.0,,74.15,81.09,,,Visualizer
moment,23.893,7.47,0.0,2.38,0.0,,73.99,80.98,,,Visualizer
moment,24.163,7.51,0.0,2.43,0.0,,73.96,80.83,,,Visualizer
moment,24.388,7.48,0.0,2.48,0.0,,73.86,80.76,,,Visualizer
moment,24.658,7.47,0.0,2.43,0.0,,73.96,80.62,,,Visualizer
moment,24.928,7.4,0.0,2.46,0.0,,73.73,80.48,,,Visualizer
moment,25.153,7.4,0.0,2.5,0.0,,73.86,80.36,,,Visualizer
moment,25.423,7.4,0.0,2.49,0.0,,73.86,80.29,,,Visualizer
moment,25.649,7.41,0.0,2.52,0.0,,73.83,80.15,,,Visualizer
moment,25.918,7.38,0.0,2.54,0.0,,73.8,80.01,,,Visualizer
moment,26.189,7.34,0.0,2.53,0.0,,73.89,79.93,,,Visualizer
moment,26.413,7.32,0.0,2.59,0.0,,74.02,79.84,,,Visualizer
moment,26.638,7.38,0.0,2.58,0.0,,74.02,79.81,,,Visualizer
moment,26.908,7.33,0.0,2.61,0.0,,73.93,79.67,,,Visualizer
moment,27.178,7.26,0.0,2.67,0.0,,74.05,79.64,,,Visualizer
moment,27.403,7.35,0.0,2.68,0.0,,74.02,79.5,,,Visualizer
moment,27.673,7.35,0.0,2.67,0.0,,74.12,79.37,,,Visualizer
moment,27.899,7.29,0.0,2.7,0.0,,74.15,79.34,,,Visualizer
moment,28.17,7.34,0.0,2.71,0.0,,74.34,79.25,,,Visualizer
moment,28.393,7.32,0.0,2.71,0.0,,74.5,79.17,,,Visualizer
moment,28.663,7.31,0.0,2.68,0.0,,74.63,79.09,,,Visualizer
moment,28.888,7.26,0.0,2.73,0.0,,74.54,79.01,,,Visualizer
moment,29.158,7.33,0.0,2.74,0.0,,74.66,78.9,,,Visualizer
moment,29.383,7.34,0.0,2.75,0.0,,74.76,78.91,,,Visualizer
moment,29.653,7.3,0.0,2.74,0.0,,74.82,78.88,,,Visualizer
moment,29.923,7.28,0.0,2.75,0.0,,74.79,78.86,,,Visualizer
moment,30.148,7.26,0.0,2.72,0.0,,74.82,78.76,,,Visualizer
moment,30.418,7.18,0.0,2.75,0.0,,75.02,78.66,,,Visualizer
moment,30.643,7.24,0.0,2.71,0.0,,74.86,78.6,,,Visualizer
moment,30.913,7.17,0.0,2.69,0.0,,74.82,78.58,,,Visualizer
moment,31.183,7.17,0.0,2.69,0.0,,74.92,78.52,,,Visualizer
moment,31.408,7.14,0.0,2.68,0.0,,74.82,78.51,,,Visualizer
moment,31.633,7.13,0.0,2.67,0.0,,74.98,78.49,,,Visualizer
moment,31.903,7.1,0.0,2.69,0.0,,74.82,78.39,,,Visualizer
moment,32.173,7.05,0.0,2.7,0.0,,74.82,78.41,,,Visualizer
moment,32.398,7.06,0.0,2.69,0.0,,74.73,78.29,,,Visualizer
moment,32.668,6.97,0.0,2.69,0.0,,74.82,78.28,,,Visualizer
moment,32.893,6.95,0.0,2.69,0.0,,74.79,78.26,,,Visualizer
moment,33.163,6.9,0.0,2.68,0.0,,74.82,78.15,,,Visualizer
