information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.002,3.02,8.0,0.63,0.81,,89.87,91.86,,,Visualizer
moment,14.28,3.04,8.2,0.6,0.71,,89.96,91.79,,,Visualizer
moment,14.497,2.94,8.6,0.65,0.92,,90.0,91.78,,,Visualizer
moment,14.76,3.0,8.8,0.64,1.02,,90.0,91.77,,,Visualizer
moment,15.029,3.01,9.1,0.62,1.02,,89.87,91.73,,,Visualizer
moment,15.254,3.08,9.3,0.61,1.12,,89.96,91.73,,,Visualizer
moment,15.535,3.03,9.5,0.56,0.92,,89.96,91.74,,,Visualizer
moment,15.75,2.95,9.8,0.64,1.02,,89.96,91.68,,,Visualizer
moment,16.042,3.04,10.1,0.6,1.02,,90.03,91.62,,,Visualizer
moment,16.246,2.99,10.2,0.65,0.92,,90.1,91.6,,,Visualizer
moment,16.523,3.07,10.5,0.63,1.02,,90.2,91.59,,,Visualizer
moment,16.74,3.11,10.6,0.82,0.81,,90.2,91.57,,,Visualizer
moment,17.019,3.63,10.9,1.06,0.81,,90.27,91.54,,,Visualizer
moment,17.294,4.37,11.0,1.24,0.81,,90.5,91.46,,,Visualizer
moment,17.521,5.05,11.4,1.41,0.81,,90.77,91.45,,,Visualizer
moment,17.774,5.71,11.5,1.52,0.92,,91.13,91.57,,,Visualizer
moment,17.999,6.29,12.0,1.62,1.12,,91.54,91.44,,,Visualizer
moment,18.269,6.79,12.4,1.69,1.43,,91.94,91.47,,,Visualizer
moment,18.496,7.33,13.0,1.67,1.73,,92.27,91.51,,,Visualizer
moment,18.774,7.66,13.6,1.66,1.93,,92.64,91.42,,,Visualizer
moment,19.044,7.92,14.3,1.64,2.14,,92.91,91.46,,,Visualizer
moment,19.268,8.17,14.7,1.61,2.14,,93.19,91.47,,,Visualizer
moment,19.533,8.35,14.8,1.57,2.04,,93.32,91.45,,,Visualizer
moment,19.763,8.51,15.7,1.52,2.14,,93.43,91.46,,,Visualizer
moment,20.033,8.59,16.3,1.49,2.04,,93.73,91.48,,,Visualizer
moment,20.254,8.74,16.7,1.44,2.04,,93.7,91.55,,,Visualizer
moment,20.528,8.75,17.1,1.43,2.04,,93.63,91.52,,,Visualizer
moment,20.757,8.85,17.7,1.4,2.04,,93.56,91.52,,,Visualizer
moment,21.069,8.9,18.4,1.39,2.14,,93.43,91.56,,,Visualizer
moment,21.239,8.96,18.9,1.37,2.24,,93.29,91.61,,,Visualizer
moment,21.513,8.95,19.2,1.37,2.14,,93.09,91.65,,,Visualizer
moment,21.783,8.98,20.1,1.36,2.14,,92.98,91.69,,,Visualizer
moment,22.006,9.02,20.5,1.34,2.14,,92.71,91.75,,,Visualizer
moment,22.274,9.01,21.0,1.33,1.93,,92.58,91.71,,,Visualizer
moment,22.502,9.06,21.5,1.33,2.14,,92.34,91.77,,,Visualizer
moment,22.774,9.04,22.1,1.31,2.04,,92.34,91.77,,,Visualizer
moment,23.04,9.03,22.5,1.3,2.04,,92.31,91.82,,,Visualizer
moment,23.275,9.04,23.1,1.3,2.14,,92.21,91.8,,,Visualizer
moment,23.495,9.07,23.6,1.28,2.14,,92.07,91.82,,,Visualizer
moment,23.759,9.02,24.1,1.27,2.04,,92.0,91.88,,,Visualizer
moment,23.995,9.05,24.5,1.24,2.04,,91.9,91.85,,,Visualizer
moment,24.254,8.98,25.1,1.25,2.04,,92.07,91.83,,,Visualizer
moment,24.524,9.03,25.4,1.24,1.83,,91.9,91.85,,,Visualizer
moment,24.75,9.01,26.0,1.23,1.93,,91.87,91.87,,,Visualizer
moment,25.022,9.06,26.4,1.22,1.93,,91.87,91.8,,,Visualizer
moment,25.244,9.0,26.9,1.24,1.83,,91.8,91.9,,,Visualizer
moment,25.517,9.07,27.3,1.21,1.93,,91.7,91.81,,,Visualizer
moment,25.739,8.96,28.1,1.22,2.14,,91.6,91.77,,,Visualizer
moment,26.01,8.98,28.5,1.23,2.14,,91.43,91.76,,,Visualizer
moment,26.236,8.98,29.0,1.23,2.14,,91.27,91.75,,,Visualizer
moment,26.506,9.03,29.4,1.22,2.14,,91.2,91.71,,,Visualizer
moment,26.786,8.96,30.0,1.22,1.93,,91.03,91.72,,,Visualizer
moment,27.007,8.92,30.6,1.22,1.93,,90.96,91.76,,,Visualizer
moment,27.277,8.88,31.0,1.23,2.04,,90.8,91.65,,,Visualizer
moment,27.495,8.89,31.6,1.22,2.04,,90.63,91.62,,,Visualizer
moment,27.774,8.87,31.9,1.23,1.93,,90.5,91.72,,,Visualizer
moment,27.989,8.88,32.6,1.22,2.04,,90.5,91.61,,,Visualizer
moment,28.269,8.82,32.8,1.22,2.04,,90.33,91.63,,,Visualizer
moment,28.485,8.81,33.5,1.22,1.93,,90.2,91.67,,,Visualizer
moment,28.755,8.73,33.9,1.23,2.04,,90.1,91.61,,,Visualizer
