information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.599,3.63,0.06,0.96,0.0,,90.21,92.6,,,Visualizer
moment,7.804,3.49,0.07,0.96,0.01,,90.21,92.6,,,Visualizer
moment,8.0,3.7,0.07,0.81,0.01,,89.98,92.52,,,Visualizer
moment,8.197,3.69,0.07,0.63,0.01,,89.91,92.46,,,Visualizer
moment,8.398,3.56,0.07,0.49,0.01,,89.91,92.44,,,Visualizer
moment,8.602,3.49,0.07,0.38,0.01,,89.88,92.47,,,Visualizer
moment,8.814,3.41,0.07,0.39,0.0,,89.91,92.46,,,Visualizer
moment,9.002,3.48,0.0,0.37,-0.07,,89.81,92.43,,,Visualizer
moment,9.201,3.5,0.0,0.31,-0.07,,89.84,92.38,,,Visualizer
moment,9.409,3.47,0.0,0.33,-0.07,,89.78,92.33,,,Visualizer
moment,9.707,3.49,0.0,0.26,-0.07,,89.84,92.32,,,Visualizer
moment,9.918,3.41,0.0,0.21,-0.07,,89.84,92.33,,,Visualizer
moment,10.11,3.35,0.0,0.28,0.0,,89.84,92.31,,,Visualizer
moment,10.32,3.46,0.0,0.26,0.0,,89.94,92.32,,,Visualizer
moment,10.506,3.43,0.0,0.2,0.0,,89.84,92.3,,,Visualizer
moment,10.706,3.35,0.0,0.16,0.0,,90.01,92.24,,,Visualizer
moment,10.906,3.28,0.0,0.12,0.0,,90.01,92.21,,,Visualizer
moment,11.103,3.21,0.0,0.09,0.0,,90.04,92.25,,,Visualizer
moment,11.31,3.21,0.0,0.21,0.0,,90.11,92.2,,,Visualizer
moment,11.521,3.29,0.0,0.26,0.0,,90.04,92.22,,,Visualizer
moment,11.702,3.32,0.0,0.24,0.0,,89.98,92.19,,,Visualizer
moment,11.9,3.3,0.0,0.19,0.0,,89.91,92.14,,,Visualizer
moment,12.205,3.22,0.06,0.15,0.06,,89.88,92.13,,,Visualizer
moment,12.401,3.18,0.12,0.12,0.12,,89.84,92.16,,,Visualizer
moment,12.604,3.1,0.15,0.09,0.15,,89.91,92.1,,,Visualizer
moment,12.797,3.05,0.18,0.21,0.18,,89.84,92.13,,,Visualizer
moment,13.001,3.13,0.21,0.18,0.21,,89.88,92.04,,,Visualizer
moment,13.198,3.11,0.26,0.28,0.2,,89.88,92.07,,,Visualizer
moment,13.398,3.26,0.42,0.48,0.3,,89.71,92.07,,,Visualizer
moment,13.598,3.47,0.41,0.41,0.26,,89.55,92.01,,,Visualizer
moment,13.799,3.38,0.42,0.45,0.24,,89.51,92.05,,,Visualizer
moment,14.001,3.53,0.44,0.63,0.23,,89.28,91.99,,,Visualizer
moment,14.199,3.84,0.64,0.69,0.38,,89.12,92.0,,,Visualizer
moment,14.409,3.99,0.63,0.83,0.21,,88.85,91.94,,,Visualizer
moment,14.709,4.26,0.66,0.87,0.25,,88.56,91.94,,,Visualizer
moment,14.902,4.46,0.67,0.9,0.24,,88.13,91.98,,,Visualizer
moment,15.103,4.73,0.87,0.91,0.26,,87.8,91.97,,,Visualizer
moment,15.302,4.92,1.11,1.02,0.47,,87.57,91.97,,,Visualizer
moment,15.506,5.2,1.11,1.05,0.47,,87.34,92.0,,,Visualizer
moment,15.729,5.49,1.15,1.06,0.49,,87.05,91.91,,,Visualizer
moment,15.901,5.74,1.57,1.1,0.91,,86.86,91.86,,,Visualizer
moment,16.101,6.01,1.56,1.15,0.7,,86.66,91.9,,,Visualizer
moment,16.301,6.25,1.7,1.19,0.6,,86.3,91.9,,,Visualizer
moment,16.5,6.54,1.84,1.21,0.74,,86.3,91.91,,,Visualizer
moment,16.698,6.79,2.08,1.18,0.94,,86.2,91.83,,,Visualizer
moment,16.897,7.0,2.11,1.21,0.55,,85.98,91.77,,,Visualizer
moment,17.202,7.33,2.39,1.24,0.72,,86.01,91.77,,,Visualizer
moment,17.403,7.61,2.42,1.27,0.73,,85.95,91.78,,,Visualizer
moment,17.607,7.86,2.81,1.28,0.85,,85.95,91.71,,,Visualizer
moment,17.804,8.09,3.03,1.3,0.94,,86.01,91.68,,,Visualizer
moment,17.999,8.33,3.17,1.3,1.07,,85.88,91.61,,,Visualizer
moment,18.198,8.67,3.34,1.31,0.97,,85.98,91.61,,,Visualizer
moment,18.399,8.88,3.5,1.32,1.09,,86.07,91.58,,,Visualizer
moment,18.61,8.98,3.82,1.3,1.02,,86.04,91.48,,,Visualizer
moment,18.798,9.12,4.02,1.3,1.21,,86.24,91.43,,,Visualizer
moment,18.999,9.21,4.24,1.3,1.08,,86.14,91.35,,,Visualizer
moment,19.309,9.29,4.82,1.29,1.33,,86.3,91.33,,,Visualizer
moment,19.498,9.34,5.11,1.31,1.3,,86.4,91.27,,,Visualizer
moment,19.706,9.35,5.41,1.31,1.4,,86.37,91.22,,,Visualizer
moment,19.899,9.39,5.56,1.31,1.42,,86.27,91.17,,,Visualizer
moment,20.108,9.39,5.82,1.32,1.43,,86.27,91.09,,,Visualizer
moment,20.298,9.34,6.3,1.3,1.49,,86.3,91.0,,,Visualizer
moment,20.502,9.31,6.45,1.32,1.46,,86.34,90.98,,,Visualizer
moment,20.698,9.31,6.75,1.33,1.51,,86.3,90.95,,,Visualizer
moment,20.898,9.28,7.14,1.37,1.59,,86.27,90.96,,,Visualizer
moment,21.098,9.24,7.45,1.38,1.64,,86.14,90.89,,,Visualizer
moment,21.298,9.17,7.76,1.39,1.64,,86.2,90.84,,,Visualizer
moment,21.51,9.05,8.15,1.41,1.72,,86.24,90.76,,,Visualizer
moment,21.699,8.96,8.45,1.4,1.72,,86.11,90.74,,,Visualizer
moment,21.999,8.86,8.96,1.42,1.71,,86.14,90.73,,,Visualizer
moment,22.206,8.77,9.47,1.41,1.73,,86.07,90.58,,,Visualizer
moment,22.399,8.67,9.85,1.43,1.72,,86.11,90.53,,,Visualizer
moment,22.608,8.59,10.02,1.44,1.75,,86.04,90.56,,,Visualizer
moment,22.804,8.52,10.38,1.45,1.79,,86.04,90.45,,,Visualizer
moment,22.998,8.42,10.78,1.47,1.84,,85.95,90.44,,,Visualizer
moment,23.198,8.32,11.13,1.48,1.82,,85.91,90.4,,,Visualizer
moment,23.399,8.26,11.48,1.48,1.84,,85.82,90.34,,,Visualizer
moment,23.602,8.15,11.83,1.5,1.83,,85.82,90.32,,,Visualizer
moment,23.819,8.09,12.28,1.54,1.92,,85.82,90.32,,,Visualizer
moment,23.997,8.01,12.59,1.51,1.83,,85.68,90.23,,,Visualizer
moment,24.197,7.9,13.0,1.52,1.89,,85.62,90.21,,,Visualizer
moment,24.501,7.84,13.52,1.54,1.88,,85.62,90.11,,,Visualizer
moment,24.698,7.73,13.91,1.58,1.88,,85.55,90.06,,,Visualizer
moment,24.904,7.61,14.31,1.57,1.88,,85.55,90.0,,,Visualizer
moment,25.105,7.55,14.61,1.55,1.85,,85.36,90.0,,,Visualizer
moment,25.298,7.47,15.06,1.58,1.88,,85.46,89.91,,,Visualizer
moment,25.498,7.39,15.42,1.59,1.92,,85.36,89.9,,,Visualizer
moment,25.701,7.3,15.79,1.57,1.9,,85.23,89.86,,,Visualizer
moment,25.908,7.24,16.22,1.59,1.93,,85.2,89.7,,,Visualizer
moment,26.117,7.23,16.52,1.6,1.93,,85.26,89.77,,,Visualizer
moment,26.297,7.2,16.91,1.63,1.87,,85.23,89.64,,,Visualizer
moment,26.505,7.1,17.33,1.66,1.93,,85.1,89.62,,,Visualizer
moment,26.698,7.11,17.67,1.61,1.9,,85.07,89.57,,,Visualizer
moment,27.019,7.03,18.21,1.64,1.84,,85.1,89.5,,,Visualizer
moment,27.198,6.98,18.63,1.65,1.94,,85.13,89.51,,,Visualizer
moment,27.398,6.98,19.01,1.68,1.91,,85.04,89.47,,,Visualizer
moment,27.598,6.87,19.32,1.7,1.82,,84.94,89.39,,,Visualizer
moment,27.8,6.81,19.75,1.69,1.94,,84.94,89.32,,,Visualizer
moment,28.005,6.8,20.1,1.72,1.91,,84.97,89.19,,,Visualizer
moment,28.204,6.77,20.51,1.72,1.9,,85.04,89.25,,,Visualizer
moment,28.4,6.72,20.84,1.7,1.85,,85.07,89.21,,,Visualizer
moment,28.598,6.72,21.26,1.69,1.96,,84.84,89.18,,,Visualizer
moment,28.798,6.73,21.59,1.67,1.86,,84.88,89.08,,,Visualizer
moment,29.001,6.76,21.97,1.72,1.89,,84.88,89.0,,,Visualizer
moment,29.197,6.81,22.39,1.73,1.9,,84.84,88.96,,,Visualizer
moment,29.515,6.78,22.96,1.73,1.92,,84.91,88.89,,,Visualizer
moment,29.698,6.8,23.31,1.77,1.89,,84.84,88.91,,,Visualizer
moment,29.902,6.82,23.65,1.76,1.88,,84.91,88.82,,,Visualizer
moment,30.097,6.82,24.05,1.77,1.93,,85.1,88.8,,,Visualizer
moment,30.319,6.83,24.42,1.75,1.86,,85.04,88.79,,,Visualizer
moment,30.519,6.83,24.82,1.78,1.88,,85.07,88.68,,,Visualizer
moment,30.698,6.91,25.21,1.78,1.92,,85.1,88.63,,,Visualizer
moment,30.897,6.94,25.61,1.79,1.98,,85.17,88.53,,,Visualizer
moment,31.099,6.94,25.74,1.8,1.92,,85.07,88.52,,,Visualizer
moment,31.306,6.95,26.14,1.82,1.9,,85.13,88.54,,,Visualizer
moment,31.502,6.96,26.55,1.78,1.98,,85.07,88.47,,,Visualizer
moment,31.697,6.98,27.11,1.81,1.92,,85.17,88.45,,,Visualizer
moment,32.007,7.0,27.72,1.82,2.0,,85.17,88.4,,,Visualizer
moment,32.198,7.03,28.1,1.8,1.98,,85.2,88.38,,,Visualizer
moment,32.411,7.08,28.41,1.84,1.88,,85.17,88.35,,,Visualizer
moment,32.598,7.17,28.83,1.85,1.92,,85.2,88.28,,,Visualizer
moment,32.798,7.21,29.03,1.84,1.94,,85.17,88.27,,,Visualizer
moment,32.999,7.21,29.63,1.86,1.93,,85.13,88.2,,,Visualizer
moment,33.203,7.3,30.0,1.87,1.92,,85.33,88.2,,,Visualizer
moment,33.41,7.33,30.21,1.86,1.95,,85.33,88.21,,,Visualizer
moment,33.598,7.38,30.61,1.87,2.02,,85.39,88.15,,,Visualizer
moment,33.803,7.46,31.22,1.89,1.94,,85.36,88.09,,,Visualizer
moment,33.996,7.51,31.4,1.86,1.93,,85.36,88.06,,,Visualizer
moment,34.311,7.53,32.03,1.89,2.05,,85.46,88.07,,,Visualizer
moment,34.521,7.64,32.37,1.9,1.97,,85.55,87.95,,,Visualizer
moment,34.699,7.72,32.82,1.89,2.01,,85.65,87.97,,,Visualizer
moment,34.897,7.73,33.17,1.9,1.97,,85.68,87.93,,,Visualizer
moment,35.104,7.81,33.74,1.91,1.96,,85.55,87.92,,,Visualizer
moment,35.299,7.91,33.93,1.91,1.92,,85.68,87.87,,,Visualizer
