information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.149,3.03,7.1,0.67,0.38,,87.37,87.79,,,Visualizer
moment,13.349,3.03,7.3,0.65,0.57,,87.41,87.75,,,Visualizer
moment,13.608,3.03,7.4,0.63,0.48,,87.37,87.76,,,Visualizer
moment,13.816,3.04,7.5,0.63,0.48,,87.3,87.76,,,Visualizer
moment,14.004,3.03,7.6,0.59,0.48,,87.27,87.8,,,Visualizer
moment,14.199,3.01,7.7,0.55,0.57,,87.21,87.76,,,Visualizer
moment,14.409,3.04,7.9,0.56,0.57,,87.14,87.73,,,Visualizer
moment,14.599,3.02,7.7,0.56,0.38,,87.11,87.81,,,Visualizer
moment,14.854,3.0,8.0,0.57,0.48,,87.11,87.79,,,Visualizer
moment,15.102,3.01,8.1,0.57,0.48,,86.98,87.75,,,Visualizer
moment,15.253,3.0,8.1,0.6,0.38,,87.01,87.79,,,Visualizer
moment,15.449,3.05,8.1,0.68,0.29,,86.91,87.8,,,Visualizer
moment,15.665,3.23,8.3,1.05,0.57,,86.85,87.77,,,Visualizer
moment,15.848,3.66,8.4,1.58,0.48,,86.72,87.71,,,Visualizer
moment,16.103,4.25,8.4,2.15,0.29,,86.49,87.7,,,Visualizer
moment,16.304,4.85,8.4,2.65,0.29,,86.36,87.81,,,Visualizer
moment,16.499,5.61,8.7,2.96,0.57,,86.52,87.78,,,Visualizer
moment,16.706,6.49,8.9,2.96,0.57,,86.69,87.73,,,Visualizer
moment,16.9,7.22,9.1,2.77,0.67,,87.24,87.82,,,Visualizer
moment,17.101,7.61,9.7,2.57,1.24,,87.93,87.83,,,Visualizer
moment,17.352,7.94,10.0,2.35,1.34,,88.65,87.83,,,Visualizer
moment,17.551,8.1,10.2,2.2,1.44,,89.57,87.9,,,Visualizer
moment,17.752,8.32,10.8,2.06,1.82,,90.47,87.85,,,Visualizer
moment,17.949,8.47,11.0,1.91,1.82,,91.37,87.93,,,Visualizer
moment,18.151,8.51,11.3,1.84,1.82,,92.14,87.92,,,Visualizer
moment,18.352,8.55,11.9,1.8,2.01,,92.71,87.9,,,Visualizer
moment,18.601,8.67,12.4,1.77,1.91,,93.46,87.87,,,Visualizer
moment,18.814,8.74,12.8,1.75,1.91,,93.9,87.93,,,Visualizer
moment,18.999,8.82,13.1,1.73,2.01,,93.97,87.93,,,Visualizer
moment,19.204,8.86,13.7,1.72,2.11,,94.07,87.92,,,Visualizer
moment,19.407,8.93,13.9,1.67,1.91,,93.83,87.93,,,Visualizer
moment,19.599,8.95,14.3,1.66,2.01,,93.56,87.93,,,Visualizer
moment,19.851,9.01,15.0,1.62,2.11,,93.15,87.94,,,Visualizer
moment,20.05,9.01,15.2,1.59,2.01,,92.78,87.87,,,Visualizer
moment,20.249,9.04,15.6,1.57,2.01,,92.38,87.92,,,Visualizer
moment,20.452,9.06,16.1,1.53,2.11,,91.84,88.0,,,Visualizer
moment,20.651,9.06,16.5,1.51,2.11,,91.47,88.0,,,Visualizer
moment,20.867,9.08,17.1,1.5,2.01,,91.27,88.01,,,Visualizer
moment,21.1,9.06,17.5,1.48,2.01,,90.84,88.04,,,Visualizer
moment,21.299,9.06,17.7,1.47,2.01,,90.7,88.12,,,Visualizer
moment,21.501,9.07,18.2,1.47,2.01,,90.67,88.17,,,Visualizer
moment,21.7,9.08,18.6,1.44,2.01,,90.5,88.21,,,Visualizer
moment,21.911,9.09,19.2,1.44,2.01,,90.54,88.23,,,Visualizer
moment,22.105,9.07,19.4,1.41,2.01,,90.47,88.18,,,Visualizer
moment,22.35,9.02,19.8,1.41,2.01,,90.44,88.21,,,Visualizer
moment,22.551,9.07,20.2,1.39,1.91,,90.5,88.3,,,Visualizer
moment,22.751,9.05,20.9,1.37,2.01,,90.57,88.32,,,Visualizer
moment,22.949,9.03,21.2,1.38,1.91,,90.61,88.37,,,Visualizer
moment,23.157,9.03,21.6,1.38,1.91,,90.77,88.4,,,Visualizer
moment,23.349,9.03,21.8,1.39,1.91,,90.74,88.41,,,Visualizer
moment,23.603,9.02,22.4,1.4,1.91,,90.74,88.39,,,Visualizer
moment,23.81,9.03,22.8,1.4,1.82,,90.84,88.45,,,Visualizer
moment,24.051,9.06,23.0,1.37,1.82,,90.84,88.35,,,Visualizer
moment,24.199,8.98,23.4,1.38,1.91,,90.84,88.44,,,Visualizer
moment,24.399,9.01,23.9,1.38,2.01,,90.8,88.49,,,Visualizer
moment,24.6,8.97,24.2,1.38,1.91,,90.84,88.43,,,Visualizer
moment,24.852,8.96,24.8,1.39,1.91,,90.67,88.42,,,Visualizer
moment,25.065,8.98,25.2,1.38,1.91,,90.7,88.48,,,Visualizer
moment,25.251,8.95,25.6,1.35,1.82,,90.7,88.46,,,Visualizer
moment,25.45,8.91,25.8,1.34,1.82,,90.57,88.41,,,Visualizer
moment,25.65,8.85,26.1,1.34,1.82,,90.44,88.5,,,Visualizer
moment,25.852,8.89,26.5,1.32,1.82,,90.37,88.51,,,Visualizer
moment,26.099,8.86,26.9,1.35,1.82,,90.17,88.43,,,Visualizer
moment,26.304,8.85,27.5,1.36,1.82,,90.07,88.45,,,Visualizer
moment,26.5,8.85,27.7,1.38,1.82,,89.84,88.44,,,Visualizer
moment,26.705,8.82,28.1,1.38,1.91,,89.84,88.49,,,Visualizer
moment,26.903,8.82,28.5,1.37,1.91,,89.57,88.52,,,Visualizer
moment,27.099,8.78,28.9,1.39,1.91,,89.28,88.44,,,Visualizer
moment,27.365,8.79,29.5,1.38,1.91,,89.08,88.51,,,Visualizer
moment,27.552,8.76,29.7,1.36,1.91,,88.88,88.48,,,Visualizer
moment,27.749,8.7,30.1,1.36,1.91,,88.82,88.49,,,Visualizer
moment,27.949,8.67,30.5,1.37,1.91,,88.62,88.42,,,Visualizer
moment,28.151,8.67,30.8,1.37,1.82,,88.49,88.43,,,Visualizer
moment,28.35,8.64,31.2,1.37,1.82,,88.39,88.45,,,Visualizer
moment,28.6,8.6,31.5,1.36,1.72,,88.42,88.45,,,Visualizer
moment,28.805,8.58,32.2,1.37,1.82,,88.49,88.46,,,Visualizer
moment,29.002,8.54,32.3,1.37,1.72,,88.45,88.52,,,Visualizer
moment,29.217,8.54,32.7,1.35,1.82,,88.32,88.47,,,Visualizer
moment,29.403,8.52,33.0,1.37,1.72,,88.39,88.42,,,Visualizer
moment,29.607,8.55,33.4,1.34,1.82,,88.42,88.52,,,Visualizer
moment,29.85,8.47,33.8,1.34,1.72,,88.42,88.48,,,Visualizer
moment,30.055,8.42,34.4,1.36,1.82,,88.39,88.49,,,Visualizer
moment,30.268,8.42,34.6,1.32,1.82,,88.36,88.46,,,Visualizer
moment,30.449,8.38,34.8,1.34,1.82,,88.59,88.44,,,Visualizer
moment,30.649,8.36,35.3,1.35,1.82,,88.49,88.44,,,Visualizer
moment,30.848,8.35,35.7,1.34,1.82,,88.55,88.47,,,Visualizer
moment,31.099,8.35,36.1,1.35,1.82,,88.52,88.4,,,Visualizer
moment,31.301,8.31,36.5,1.36,1.82,,88.52,88.37,,,Visualizer
moment,31.506,8.32,36.8,1.36,1.82,,88.52,88.44,,,Visualizer
moment,31.7,8.26,37.2,1.34,1.82,,88.39,88.38,,,Visualizer
moment,31.899,8.16,37.6,1.37,1.82,,88.19,88.3,,,Visualizer
moment,32.1,8.24,37.9,1.34,1.72,,88.16,88.36,,,Visualizer
moment,32.349,8.2,38.3,1.35,1.72,,88.09,88.41,,,Visualizer
moment,32.549,8.17,38.7,1.35,1.82,,87.86,88.32,,,Visualizer
moment,32.75,8.12,39.1,1.35,1.82,,87.86,88.26,,,Visualizer
