information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.248,4.6,8.5,2.1,1.78,,76.88,82.59,,,Visualizer
moment,9.516,4.78,9.3,2.12,1.68,,76.82,82.48,,,Visualizer
moment,9.751,4.89,10.2,2.13,1.63,,76.88,82.43,,,Visualizer
moment,10.011,4.92,10.7,2.22,1.7,,77.07,82.36,,,Visualizer
moment,10.245,4.97,11.2,2.32,1.73,,77.29,82.19,,,Visualizer
moment,10.551,5.01,12.1,2.38,1.75,,77.42,82.1,,,Visualizer
moment,10.754,5.06,12.7,2.46,1.9,,77.68,81.98,,,Visualizer
moment,11.007,5.04,13.3,2.46,1.95,,77.9,81.85,,,Visualizer
moment,11.226,5.04,14.2,2.54,2.15,,77.8,81.68,,,Visualizer
moment,11.496,5.06,14.6,2.52,2.2,,77.8,81.64,,,Visualizer
moment,11.812,5.02,15.5,2.59,2.37,,77.58,81.53,,,Visualizer
moment,11.991,5.06,16.8,2.61,2.57,,77.2,81.43,,,Visualizer
moment,12.261,5.0,17.1,2.66,2.59,,77.04,81.38,,,Visualizer
moment,12.493,5.02,18.1,2.68,2.69,,76.5,81.32,,,Visualizer
moment,12.757,4.99,18.8,2.72,2.79,,76.21,81.24,,,Visualizer
moment,12.986,4.95,19.4,2.73,2.84,,76.05,81.22,,,Visualizer
moment,13.256,4.95,20.4,2.76,2.94,,75.92,81.1,,,Visualizer
moment,13.48,4.95,21.1,2.74,2.99,,75.8,81.04,,,Visualizer
moment,13.758,4.89,21.8,2.78,3.01,,75.7,80.95,,,Visualizer
moment,14.02,4.9,22.7,2.73,3.03,,75.67,80.75,,,Visualizer
moment,14.252,4.85,23.4,2.79,3.06,,75.67,80.65,,,Visualizer
moment,14.531,4.93,24.3,2.75,3.08,,75.8,80.59,,,Visualizer
moment,14.761,4.83,25.3,2.73,3.11,,75.77,80.46,,,Visualizer
moment,15.019,4.85,26.0,2.74,3.13,,75.73,80.33,,,Visualizer
moment,15.231,4.86,26.6,2.72,3.13,,75.86,80.22,,,Visualizer
moment,15.5,4.84,27.3,2.72,3.13,,75.77,80.19,,,Visualizer
moment,15.77,4.86,28.0,2.74,3.16,,75.73,80.06,,,Visualizer
moment,15.996,4.84,28.9,2.8,3.13,,75.73,80.11,,,Visualizer
moment,16.265,4.88,29.6,2.83,3.16,,75.83,79.95,,,Visualizer
moment,16.497,4.84,30.5,2.82,3.13,,75.77,79.88,,,Visualizer
moment,16.76,4.82,31.1,2.81,3.13,,75.8,79.85,,,Visualizer
moment,16.996,4.79,32.1,2.83,3.13,,75.83,79.84,,,Visualizer
moment,17.263,4.8,32.7,2.83,3.11,,75.86,79.75,,,Visualizer
moment,17.506,4.82,33.7,2.82,3.11,,75.83,79.63,,,Visualizer
