information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.483,3.31,0.2,0.48,0.18,,89.66,92.43,,,Visualizer
moment,9.758,3.27,0.2,0.5,0.09,,89.6,92.45,,,Visualizer
moment,9.977,3.34,0.5,0.41,0.27,,89.57,92.47,,,Visualizer
moment,10.247,3.2,0.5,0.47,0.27,,89.43,92.45,,,Visualizer
moment,10.472,3.31,0.5,0.44,0.27,,89.4,92.42,,,Visualizer
moment,10.745,3.29,0.7,0.34,0.45,,89.17,92.33,,,Visualizer
moment,10.968,3.09,0.8,0.43,0.54,,89.2,92.29,,,Visualizer
moment,11.239,3.25,0.8,0.39,0.27,,88.94,92.29,,,Visualizer
moment,11.507,3.16,0.8,0.38,0.27,,88.94,92.31,,,Visualizer
moment,11.732,3.11,1.1,0.34,0.54,,88.84,92.22,,,Visualizer
moment,12.0,3.12,1.1,0.44,0.36,,88.75,92.22,,,Visualizer
moment,12.227,3.19,1.1,0.39,0.27,,88.65,92.3,,,Visualizer
moment,12.498,3.1,1.3,0.44,0.45,,88.71,92.25,,,Visualizer
moment,12.728,3.21,1.4,0.44,0.27,,88.62,92.23,,,Visualizer
moment,13.037,3.28,1.5,0.52,0.36,,88.42,92.21,,,Visualizer
moment,13.217,3.41,1.6,0.6,0.45,,88.22,92.17,,,Visualizer
moment,13.487,3.56,1.6,0.65,0.36,,88.0,92.22,,,Visualizer
moment,13.76,3.73,1.8,0.73,0.45,,87.73,92.15,,,Visualizer
moment,13.982,3.91,1.9,0.84,0.45,,87.44,92.16,,,Visualizer
moment,14.254,4.16,2.1,0.92,0.36,,87.18,92.15,,,Visualizer
moment,14.484,4.39,2.3,0.99,0.63,,86.76,92.08,,,Visualizer
moment,14.748,4.67,2.4,1.07,0.54,,86.6,92.06,,,Visualizer
moment,14.972,4.91,2.7,1.16,0.72,,86.34,92.13,,,Visualizer
moment,15.243,5.22,2.8,1.22,0.72,,86.14,92.06,,,Visualizer
moment,15.472,5.47,3.1,1.27,0.72,,85.89,92.01,,,Visualizer
moment,15.737,5.76,3.2,1.37,0.81,,85.76,91.98,,,Visualizer
moment,16.067,6.04,3.6,1.47,0.81,,85.56,91.95,,,Visualizer
moment,16.23,6.34,3.8,1.56,0.9,,85.43,91.96,,,Visualizer
moment,16.508,6.7,4.1,1.6,0.99,,85.24,91.92,,,Visualizer
moment,16.769,6.96,4.5,1.65,1.17,,85.3,91.79,,,Visualizer
moment,16.995,7.23,4.8,1.69,1.08,,85.21,91.68,,,Visualizer
moment,17.22,7.49,5.1,1.79,1.35,,85.21,91.66,,,Visualizer
moment,17.496,7.57,5.4,1.99,1.44,,85.27,91.6,,,Visualizer
moment,17.717,8.13,5.8,2.07,1.53,,85.24,91.47,,,Visualizer
moment,17.988,8.5,6.0,2.13,1.53,,85.18,91.4,,,Visualizer
moment,18.304,8.8,6.6,2.22,1.62,,85.21,91.27,,,Visualizer
moment,18.489,9.19,7.2,2.28,1.71,,85.05,91.28,,,Visualizer
moment,18.751,9.44,7.3,2.35,1.71,,85.14,91.18,,,Visualizer
moment,19.068,9.56,7.9,2.28,1.71,,85.08,91.03,,,Visualizer
moment,19.25,9.5,8.5,2.29,1.71,,85.05,90.91,,,Visualizer
moment,19.479,9.59,8.6,2.25,1.62,,85.02,90.89,,,Visualizer
moment,19.742,9.56,9.0,2.26,1.79,,85.02,90.79,,,Visualizer
moment,19.966,9.48,9.4,2.22,1.71,,84.89,90.66,,,Visualizer
moment,20.242,9.43,9.9,2.24,1.8,,84.85,90.59,,,Visualizer
moment,20.509,9.48,10.5,2.21,1.8,,84.82,90.52,,,Visualizer
moment,20.743,9.41,10.8,2.22,1.62,,84.76,90.5,,,Visualizer
moment,21.002,9.37,11.3,2.21,1.71,,84.82,90.39,,,Visualizer
moment,21.232,9.33,11.8,2.21,1.71,,84.89,90.31,,,Visualizer
moment,21.498,9.25,12.1,2.2,1.62,,84.82,90.26,,,Visualizer
moment,21.723,9.2,12.6,2.19,1.88,,84.76,90.19,,,Visualizer
moment,21.994,9.11,13.0,2.19,1.97,,84.79,90.15,,,Visualizer
moment,22.22,9.09,13.6,2.17,2.06,,84.76,90.13,,,Visualizer
moment,22.485,9.02,13.8,2.17,1.79,,84.76,90.04,,,Visualizer
moment,22.774,8.94,14.4,2.14,2.06,,84.72,90.01,,,Visualizer
moment,22.99,8.89,14.9,2.17,1.71,,84.69,89.89,,,Visualizer
moment,23.251,8.87,15.3,2.15,1.71,,84.56,89.86,,,Visualizer
moment,23.477,8.81,15.9,2.14,1.88,,84.56,89.79,,,Visualizer
moment,23.749,8.8,16.3,2.18,1.97,,84.5,89.72,,,Visualizer
moment,23.974,8.8,16.5,2.16,1.79,,84.34,89.69,,,Visualizer
moment,24.25,8.73,17.1,2.19,1.97,,84.4,89.68,,,Visualizer
moment,24.467,8.75,17.7,2.19,1.97,,84.4,89.59,,,Visualizer
moment,24.738,8.71,18.1,2.22,1.97,,84.21,89.58,,,Visualizer
moment,25.006,8.67,18.7,2.19,1.97,,84.24,89.5,,,Visualizer
moment,25.233,8.63,19.2,2.18,1.88,,84.21,89.39,,,Visualizer
moment,25.503,8.61,19.4,2.2,1.88,,84.24,89.41,,,Visualizer
moment,25.728,8.64,20.1,2.19,2.06,,84.08,89.36,,,Visualizer
moment,25.998,8.62,20.5,2.17,1.97,,84.08,89.26,,,Visualizer
moment,26.225,8.6,20.9,2.2,1.97,,84.08,89.23,,,Visualizer
moment,26.492,8.66,21.3,2.23,1.88,,84.11,89.17,,,Visualizer
moment,26.719,8.65,21.7,2.24,1.97,,84.21,89.07,,,Visualizer
moment,26.987,8.59,22.3,2.2,1.79,,84.11,89.02,,,Visualizer
moment,27.212,8.57,22.7,2.23,1.79,,84.05,89.03,,,Visualizer
moment,27.48,8.59,23.1,2.22,1.79,,84.02,88.96,,,Visualizer
moment,27.753,8.63,23.7,2.23,1.97,,83.95,88.9,,,Visualizer
moment,28.023,8.63,24.3,2.24,2.06,,83.92,88.82,,,Visualizer
moment,28.25,8.61,24.6,2.23,1.88,,83.89,88.8,,,Visualizer
moment,28.472,8.6,25.2,2.22,2.06,,84.02,88.79,,,Visualizer
moment,28.742,8.6,25.4,2.22,1.79,,83.98,88.65,,,Visualizer
moment,28.969,8.62,26.0,2.22,1.79,,83.95,88.66,,,Visualizer
moment,29.244,8.67,26.3,2.23,1.79,,84.11,88.57,,,Visualizer
moment,29.461,8.7,27.1,2.23,1.79,,84.08,88.51,,,Visualizer
moment,29.733,8.74,27.3,2.23,1.88,,84.14,88.52,,,Visualizer
moment,30.001,8.77,27.9,2.26,2.24,,84.08,88.48,,,Visualizer
moment,30.23,8.82,28.5,2.25,2.24,,84.21,88.4,,,Visualizer
moment,30.497,8.84,29.1,2.29,2.24,,84.18,88.27,,,Visualizer
moment,30.725,8.86,29.4,2.29,2.06,,84.21,88.18,,,Visualizer
moment,30.992,8.84,29.9,2.27,1.97,,84.21,88.25,,,Visualizer
moment,31.222,8.84,30.4,2.29,1.97,,84.27,88.2,,,Visualizer
moment,31.487,8.88,30.8,2.3,2.06,,84.34,88.16,,,Visualizer
moment,31.715,8.91,31.2,2.31,1.88,,84.27,88.09,,,Visualizer
moment,32.036,8.91,31.8,2.32,2.15,,84.34,88.05,,,Visualizer
moment,32.25,8.91,32.4,2.3,2.06,,84.3,88.07,,,Visualizer
