information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,2.41,21.7,1.99,1.57,,90.23,86.0,,,Visualizer
moment,20.878,2.39,22.2,1.96,1.57,,90.3,86.04,,,Visualizer
moment,21.058,2.39,22.5,1.97,1.57,,90.27,86.03,,,Visualizer
moment,21.238,2.37,22.8,2.0,1.57,,90.23,86.04,,,Visualizer
moment,21.463,2.32,22.9,2.04,1.48,,90.37,86.04,,,Visualizer
moment,21.688,2.36,23.4,2.0,1.48,,90.4,86.04,,,Visualizer
moment,21.913,2.36,23.5,2.0,1.48,,90.37,86.08,,,Visualizer
moment,22.093,2.33,24.0,2.03,1.48,,90.27,86.03,,,Visualizer
moment,22.363,2.33,24.1,2.0,1.48,,90.3,86.08,,,Visualizer
moment,22.498,2.34,24.7,1.94,1.48,,90.23,86.12,,,Visualizer
moment,22.724,2.32,24.7,2.0,1.48,,90.17,86.1,,,Visualizer
moment,22.906,2.32,25.2,2.01,1.48,,90.07,86.11,,,Visualizer
moment,23.173,2.32,25.4,2.02,1.38,,90.1,86.15,,,Visualizer
moment,23.353,2.3,25.8,1.98,1.48,,90.1,86.14,,,Visualizer
moment,23.623,2.3,26.1,2.02,1.48,,90.07,86.12,,,Visualizer
moment,23.803,2.31,26.5,2.02,1.48,,89.94,86.18,,,Visualizer
moment,23.985,2.33,26.6,1.99,1.38,,89.97,86.14,,,Visualizer
moment,24.169,2.33,26.9,2.03,1.48,,89.94,86.18,,,Visualizer
moment,24.39,2.33,27.3,2.05,1.48,,90.07,86.21,,,Visualizer
moment,24.613,2.34,27.5,2.0,1.38,,89.94,86.24,,,Visualizer
moment,24.793,2.31,28.0,1.99,1.48,,89.94,86.27,,,Visualizer
moment,25.063,2.31,28.1,2.01,1.48,,89.87,86.21,,,Visualizer
moment,25.244,2.34,28.5,1.98,1.38,,89.84,86.23,,,Visualizer
moment,25.423,2.33,28.9,1.97,1.48,,89.84,86.23,,,Visualizer
moment,25.738,2.31,29.1,2.02,1.38,,89.84,86.19,,,Visualizer
moment,25.829,2.32,29.6,2.02,1.48,,89.8,86.22,,,Visualizer
moment,26.053,2.33,29.7,1.99,1.48,,89.91,86.24,,,Visualizer
moment,26.278,2.34,29.8,1.96,1.38,,89.87,86.31,,,Visualizer
moment,26.503,2.31,30.3,2.01,1.38,,90.0,86.24,,,Visualizer
moment,26.684,2.3,30.6,2.03,1.48,,89.91,86.28,,,Visualizer
moment,26.908,2.31,30.9,2.03,1.48,,90.04,86.33,,,Visualizer
moment,27.088,2.31,31.2,2.02,1.48,,89.94,86.32,,,Visualizer
moment,27.313,2.31,31.5,1.98,1.48,,90.04,86.34,,,Visualizer
moment,27.501,2.31,31.7,1.96,1.38,,90.1,86.29,,,Visualizer
moment,27.719,2.33,32.0,1.99,1.38,,90.2,86.31,,,Visualizer
moment,27.988,2.32,32.3,2.04,1.38,,90.1,86.33,,,Visualizer
moment,28.128,2.32,32.7,1.97,1.38,,90.23,86.4,,,Visualizer
moment,28.349,2.35,32.8,1.98,1.28,,90.2,86.38,,,Visualizer
moment,28.618,2.33,33.2,2.01,1.48,,90.14,86.43,,,Visualizer
moment,28.758,2.29,33.4,2.04,1.38,,90.14,86.38,,,Visualizer
moment,28.978,2.32,33.8,1.96,1.48,,90.17,86.36,,,Visualizer
moment,29.158,2.34,34.0,1.98,1.38,,90.27,86.4,,,Visualizer
moment,29.429,2.33,34.2,2.03,1.38,,90.3,86.41,,,Visualizer
moment,29.608,2.33,34.6,1.96,1.38,,90.27,86.34,,,Visualizer
moment,29.791,2.34,34.8,2.01,1.38,,90.3,86.4,,,Visualizer
moment,30.058,2.34,35.3,2.03,1.38,,90.23,86.49,,,Visualizer
moment,30.241,2.38,35.6,1.96,1.48,,90.27,86.4,,,Visualizer
moment,30.419,2.37,35.9,2.01,1.48,,90.07,86.41,,,Visualizer
moment,30.688,2.34,36.0,2.05,1.38,,90.14,86.46,,,Visualizer
moment,30.823,2.33,36.5,1.96,1.48,,90.04,86.48,,,Visualizer
moment,31.047,2.33,36.6,2.02,1.38,,90.2,86.51,,,Visualizer
moment,31.273,2.35,37.0,2.05,1.38,,90.1,86.49,,,Visualizer
moment,31.453,2.37,37.3,1.98,1.38,,90.14,86.49,,,Visualizer
moment,31.678,2.37,37.5,1.99,1.28,,90.04,86.45,,,Visualizer
moment,31.903,2.35,37.9,2.01,1.38,,90.0,86.49,,,Visualizer
moment,32.083,2.33,38.2,1.99,1.48,,90.1,86.51,,,Visualizer
moment,32.308,2.34,38.3,2.01,1.48,,90.07,86.57,,,Visualizer
moment,32.488,2.37,38.7,1.97,1.38,,90.07,86.56,,,Visualizer
moment,32.713,2.36,38.8,1.98,1.38,,90.17,86.5,,,Visualizer
moment,32.938,2.34,39.3,2.03,1.38,,90.07,86.54,,,Visualizer
moment,33.118,2.35,39.5,2.03,1.28,,90.14,86.54,,,Visualizer
moment,33.343,2.37,39.8,2.03,1.38,,90.14,86.63,,,Visualizer
moment,33.614,2.38,40.1,2.03,1.38,,90.2,86.55,,,Visualizer
moment,33.748,2.41,40.5,2.02,1.38,,90.23,86.59,,,Visualizer
moment,33.973,2.45,40.6,1.97,1.28,,90.2,86.61,,,Visualizer
moment,34.243,2.44,40.9,1.97,1.38,,90.27,86.67,,,Visualizer
moment,34.378,2.44,41.2,2.0,1.38,,90.37,86.62,,,Visualizer
moment,34.603,2.47,41.2,1.98,1.38,,90.37,86.63,,,Visualizer
moment,34.783,2.49,41.7,2.0,1.48,,90.37,86.64,,,Visualizer
moment,35.053,2.43,42.1,2.01,1.48,,90.43,86.72,,,Visualizer
moment,35.234,2.44,42.3,1.99,1.38,,90.43,86.66,,,Visualizer
moment,35.413,2.43,42.8,1.96,1.38,,90.4,86.61,,,Visualizer
moment,35.683,2.43,43.0,1.95,1.28,,90.5,86.69,,,Visualizer
moment,35.863,2.43,43.3,2.01,1.38,,90.4,86.71,,,Visualizer
moment,36.178,2.45,43.7,2.03,1.48,,90.43,86.71,,,Visualizer
moment,36.267,2.45,44.1,2.03,1.38,,90.37,86.67,,,Visualizer
moment,36.492,2.45,44.3,1.96,1.48,,90.47,86.67,,,Visualizer
moment,36.677,2.41,44.5,2.01,1.48,,90.4,86.69,,,Visualizer
moment,36.898,2.45,44.8,2.01,1.48,,90.4,86.72,,,Visualizer
moment,37.123,2.44,45.0,1.99,1.28,,90.5,86.77,,,Visualizer
moment,37.303,2.46,45.5,2.02,1.38,,90.4,86.75,,,Visualizer
moment,37.528,2.47,45.7,2.02,1.38,,90.34,86.71,,,Visualizer
moment,37.753,2.46,45.9,2.0,1.38,,90.3,86.83,,,Visualizer
moment,37.933,2.44,46.2,1.98,1.38,,90.27,86.78,,,Visualizer
moment,38.158,2.44,46.5,1.99,1.48,,90.4,86.73,,,Visualizer
moment,38.34,2.46,46.8,2.01,1.38,,90.23,86.79,,,Visualizer
moment,38.563,2.47,47.1,2.03,1.38,,90.34,86.82,,,Visualizer
moment,38.745,2.51,47.4,2.02,1.48,,90.4,86.72,,,Visualizer
moment,38.968,2.5,47.7,1.96,1.48,,90.4,86.79,,,Visualizer
moment,39.238,2.48,47.9,2.01,1.38,,90.34,86.87,,,Visualizer
moment,39.417,2.52,48.4,2.03,1.48,,90.34,86.83,,,Visualizer
moment,39.604,2.54,48.5,2.03,1.38,,90.3,86.84,,,Visualizer
moment,39.867,2.51,49.0,1.99,1.38,,90.37,86.81,,,Visualizer
moment,40.011,2.47,49.2,1.98,1.38,,90.4,86.82,,,Visualizer
moment,40.228,2.45,49.5,2.01,1.48,,90.3,86.81,,,Visualizer
moment,40.497,2.48,49.7,2.01,1.48,,90.2,86.88,,,Visualizer
moment,40.677,2.49,50.1,2.01,1.38,,90.27,86.84,,,Visualizer
moment,40.858,2.51,50.3,1.97,1.28,,90.2,86.8,,,Visualizer
moment,41.127,2.49,50.6,2.02,1.38,,90.27,86.84,,,Visualizer
moment,41.27,2.48,51.0,2.02,1.48,,90.17,86.82,,,Visualizer
moment,41.487,2.48,51.2,2.01,1.38,,90.23,86.81,,,Visualizer
moment,41.667,2.47,51.5,1.97,1.38,,90.2,86.81,,,Visualizer
moment,41.896,2.47,51.8,2.01,1.48,,90.1,86.82,,,Visualizer
moment,42.119,2.49,52.0,2.02,1.38,,90.1,86.86,,,Visualizer
moment,42.297,2.52,52.3,1.99,1.28,,90.17,86.88,,,Visualizer
moment,42.524,2.56,52.6,1.96,1.38,,90.04,86.86,,,Visualizer
moment,42.748,2.55,52.9,1.97,1.38,,90.17,86.9,,,Visualizer
moment,42.928,2.5,53.3,2.0,1.38,,89.97,86.93,,,Visualizer
