information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.419,1.87,0.0,8.12,0.0,,92.08,88.32,,,Visualizer
moment,3.603,2.01,0.0,8.09,0.0,,91.61,88.73,,,Visualizer
moment,3.778,2.2,0.0,8.05,0.0,,91.24,89.02,,,Visualizer
moment,4.003,2.37,0.0,7.93,0.0,,91.01,89.25,,,Visualizer
moment,4.227,2.64,0.0,7.85,0.0,,90.64,89.44,,,Visualizer
moment,4.409,2.9,0.0,7.66,0.0,,90.31,89.52,,,Visualizer
moment,4.681,3.2,0.0,7.26,0.0,,90.18,89.63,,,Visualizer
moment,4.858,3.45,0.0,6.65,0.0,,89.85,89.71,,,Visualizer
moment,5.041,3.63,0.0,5.89,0.0,,89.62,89.71,,,Visualizer
moment,5.266,3.65,0.0,5.1,0.0,,89.45,89.76,,,Visualizer
moment,5.443,3.62,0.0,4.42,0.0,,89.32,89.77,,,Visualizer
moment,5.67,3.61,0.0,3.71,0.0,,89.09,89.79,,,Visualizer
moment,5.986,3.51,0.0,3.1,0.0,,88.99,89.75,,,Visualizer
moment,6.083,3.44,0.0,2.63,0.0,,88.99,89.73,,,Visualizer
moment,6.298,3.46,0.0,2.19,0.0,,88.89,89.69,,,Visualizer
moment,6.523,3.35,0.0,1.76,0.0,,88.76,89.68,,,Visualizer
moment,6.703,3.22,0.0,1.47,0.0,,88.79,89.72,,,Visualizer
moment,6.928,3.13,0.0,1.28,0.0,,88.7,89.72,,,Visualizer
moment,7.108,3.16,0.0,1.14,0.0,,88.66,89.62,,,Visualizer
moment,7.333,3.16,0.0,0.99,0.0,,88.63,89.63,,,Visualizer
moment,7.559,3.11,0.0,0.83,0.0,,88.5,89.64,,,Visualizer
moment,7.738,3.07,0.0,0.77,0.0,,88.46,89.54,,,Visualizer
moment,7.963,3.07,0.0,0.71,0.0,,88.4,89.57,,,Visualizer
moment,8.188,3.07,0.0,0.62,0.0,,88.4,89.55,,,Visualizer
moment,8.371,3.03,0.0,0.61,0.0,,88.43,89.51,,,Visualizer
moment,8.594,3.07,0.0,0.5,0.0,,88.37,89.43,,,Visualizer
moment,8.818,3.02,0.0,0.52,0.0,,88.17,89.43,,,Visualizer
moment,8.998,3.04,0.0,0.47,0.0,,88.14,89.37,,,Visualizer
moment,9.226,3.03,0.0,0.46,0.0,,88.11,89.32,,,Visualizer
moment,9.407,3.04,0.0,0.39,0.0,,88.07,89.28,,,Visualizer
moment,9.63,3.04,0.0,0.41,0.0,,87.94,89.31,,,Visualizer
moment,9.863,3.05,0.0,0.33,0.0,,87.88,89.34,,,Visualizer
moment,10.033,2.98,0.0,0.39,0.0,,87.81,89.26,,,Visualizer
moment,10.26,3.01,0.0,0.37,0.0,,87.84,89.23,,,Visualizer
moment,10.486,3.02,0.0,0.37,0.0,,87.81,89.18,,,Visualizer
moment,10.71,3.03,0.0,0.35,0.0,,87.75,89.13,,,Visualizer
moment,10.893,3.01,0.0,0.36,0.0,,87.65,89.15,,,Visualizer
moment,11.121,3.09,0.0,0.29,0.0,,87.71,89.2,,,Visualizer
moment,11.299,3.01,0.0,0.22,0.0,,87.45,89.07,,,Visualizer
moment,11.52,2.95,0.0,0.31,0.0,,87.48,89.08,,,Visualizer
moment,11.698,2.99,0.0,0.37,0.0,,87.45,89.1,,,Visualizer
moment,11.933,3.03,0.0,0.32,0.0,,87.32,89.05,,,Visualizer
moment,12.15,3.0,0.0,0.37,0.0,,87.42,89.07,,,Visualizer
moment,12.377,3.06,0.0,0.31,0.0,,87.16,89.06,,,Visualizer
moment,12.559,2.99,0.0,0.29,0.0,,87.09,88.93,,,Visualizer
moment,12.786,2.99,0.0,0.32,0.0,,87.06,88.95,,,Visualizer
moment,12.96,3.02,0.0,0.3,0.0,,86.99,88.97,,,Visualizer
moment,13.186,3.0,0.0,0.33,0.0,,86.83,89.02,,,Visualizer
moment,13.363,3.0,0.0,0.35,0.0,,86.93,88.91,,,Visualizer
moment,13.637,3.02,0.0,0.37,0.0,,86.83,88.91,,,Visualizer
moment,13.814,3.15,0.0,0.63,0.0,,86.7,88.96,,,Visualizer
moment,14.04,3.58,0.0,0.98,0.0,,86.41,88.88,,,Visualizer
moment,14.219,4.27,0.0,1.38,0.0,,86.08,88.83,,,Visualizer
moment,14.444,5.06,0.0,1.6,0.0,,85.63,88.88,,,Visualizer
moment,14.623,5.8,0.0,1.68,0.0,,85.14,88.9,,,Visualizer
moment,14.948,6.33,0.0,1.74,0.0,,84.85,88.91,,,Visualizer
moment,15.074,6.89,0.0,1.76,0.0,,84.72,88.95,,,Visualizer
moment,15.254,7.42,0.0,1.68,0.0,,84.66,88.98,,,Visualizer
moment,15.481,7.82,0.0,1.58,0.0,,84.59,88.97,,,Visualizer
moment,15.706,8.13,0.0,1.46,0.0,,84.72,88.95,,,Visualizer
moment,15.884,8.34,0.0,1.35,0.0,,84.79,89.0,,,Visualizer
moment,16.201,8.46,0.0,1.25,0.0,,84.98,89.04,,,Visualizer
moment,16.296,8.69,0.0,1.14,0.0,,85.11,89.06,,,Visualizer
moment,16.513,8.78,0.0,1.02,0.0,,85.24,89.05,,,Visualizer
moment,16.738,8.75,0.0,0.99,0.0,,85.6,89.07,,,Visualizer
moment,16.921,9.05,0.0,0.88,0.0,,85.82,89.05,,,Visualizer
moment,17.143,9.02,0.0,0.8,0.0,,86.12,89.03,,,Visualizer
moment,17.368,8.8,0.0,0.8,0.0,,86.21,89.06,,,Visualizer
moment,17.549,9.0,0.0,0.74,0.0,,86.54,89.08,,,Visualizer
moment,17.773,9.1,0.0,0.65,0.0,,86.73,89.06,,,Visualizer
moment,17.953,8.91,0.0,0.68,0.0,,86.89,89.04,,,Visualizer
moment,18.178,8.94,0.0,0.69,0.0,,87.16,88.95,,,Visualizer
moment,18.404,9.03,0.0,0.66,0.0,,87.45,89.0,,,Visualizer
moment,18.584,9.03,0.0,0.65,0.0,,87.55,89.08,,,Visualizer
moment,18.808,8.99,0.0,0.64,0.0,,87.75,89.02,,,Visualizer
moment,19.036,8.99,0.0,0.65,0.0,,87.94,88.96,,,Visualizer
moment,19.213,9.0,0.0,0.64,0.0,,88.2,88.93,,,Visualizer
moment,19.438,8.94,0.0,0.69,0.0,,88.3,88.95,,,Visualizer
moment,19.621,8.93,0.0,0.68,0.0,,88.4,88.93,,,Visualizer
moment,19.843,9.02,0.0,0.72,0.0,,88.5,88.95,,,Visualizer
moment,20.07,9.08,0.0,0.69,0.0,,88.73,88.92,,,Visualizer
moment,20.247,8.91,0.0,0.73,0.0,,88.89,88.92,,,Visualizer
moment,20.477,8.99,0.0,0.72,0.0,,89.06,88.9,,,Visualizer
moment,20.7,9.03,0.0,0.75,0.0,,89.16,88.88,,,Visualizer
moment,20.879,9.03,0.0,0.72,0.0,,89.29,88.87,,,Visualizer
moment,21.105,8.98,0.0,0.73,0.0,,89.32,88.89,,,Visualizer
moment,21.332,9.02,0.0,0.71,0.0,,89.52,88.85,,,Visualizer
moment,21.508,8.94,0.0,0.76,0.0,,89.62,88.84,,,Visualizer
moment,21.736,9.03,0.0,0.75,0.0,,89.71,88.84,,,Visualizer
moment,21.913,8.96,0.0,0.78,0.0,,89.82,88.78,,,Visualizer
moment,22.14,8.95,0.0,0.81,0.0,,89.88,88.82,,,Visualizer
moment,22.366,9.0,0.0,0.8,0.0,,90.08,88.8,,,Visualizer
moment,22.593,9.0,0.0,0.83,0.0,,90.05,88.81,,,Visualizer
moment,22.767,8.96,0.0,0.85,0.0,,90.31,88.86,,,Visualizer
moment,23.001,8.96,0.0,0.84,0.0,,90.31,88.74,,,Visualizer
moment,23.224,9.03,0.0,0.83,0.0,,90.38,88.68,,,Visualizer
moment,23.399,9.0,0.0,0.85,0.0,,90.51,88.73,,,Visualizer
moment,23.578,8.94,0.0,0.89,0.0,,90.64,88.74,,,Visualizer
moment,23.896,8.95,0.0,0.91,0.0,,90.71,88.7,,,Visualizer
moment,24.028,9.05,0.0,0.93,0.0,,90.81,88.7,,,Visualizer
moment,24.208,8.99,0.0,0.93,0.0,,90.95,88.67,,,Visualizer
moment,24.433,8.91,0.0,0.97,0.0,,91.14,88.7,,,Visualizer
moment,24.662,9.03,0.0,0.97,0.0,,91.34,88.74,,,Visualizer
moment,24.886,9.07,0.0,0.97,0.0,,91.31,88.68,,,Visualizer
moment,25.075,8.94,0.0,0.98,0.0,,91.41,88.7,,,Visualizer
moment,25.289,8.96,0.0,1.0,0.0,,91.61,88.66,,,Visualizer
moment,25.469,9.05,0.0,1.0,0.0,,91.78,88.63,,,Visualizer
moment,25.697,9.01,0.0,1.01,0.0,,91.78,88.65,,,Visualizer
moment,25.874,9.03,0.0,1.01,0.0,,92.05,88.62,,,Visualizer
moment,26.103,8.95,0.0,1.03,0.0,,92.14,88.59,,,Visualizer
moment,26.326,9.05,0.0,1.01,0.0,,92.28,88.61,,,Visualizer
moment,26.55,9.0,0.0,1.0,0.0,,92.28,88.6,,,Visualizer
moment,26.729,8.96,0.0,1.03,0.0,,92.52,88.61,,,Visualizer
moment,26.957,9.05,0.0,1.02,0.0,,92.55,88.68,,,Visualizer
moment,27.134,9.01,0.0,1.05,0.0,,92.79,88.6,,,Visualizer
moment,27.362,8.96,0.0,1.06,0.0,,92.79,88.6,,,Visualizer
moment,27.586,9.01,0.0,1.06,0.0,,92.72,88.63,,,Visualizer
moment,27.763,8.97,0.0,1.09,0.0,,92.79,88.58,,,Visualizer
moment,27.994,9.02,0.0,1.09,0.0,,92.92,88.64,,,Visualizer
moment,28.22,9.0,0.0,1.1,0.0,,92.92,88.67,,,Visualizer
moment,28.397,9.0,0.0,1.1,0.0,,92.92,88.57,,,Visualizer
moment,28.623,9.06,0.0,1.09,0.0,,92.99,88.64,,,Visualizer
moment,28.798,8.97,0.0,1.12,0.0,,92.92,88.68,,,Visualizer
moment,29.028,8.99,0.0,1.12,0.0,,93.05,88.67,,,Visualizer
moment,29.25,9.01,0.0,1.12,0.0,,92.95,88.66,,,Visualizer
moment,29.429,9.02,0.0,1.11,0.0,,92.92,88.66,,,Visualizer
moment,29.656,9.03,0.0,1.11,0.0,,93.05,88.61,,,Visualizer
moment,29.885,9.01,0.0,1.11,0.0,,92.85,88.67,,,Visualizer
moment,30.058,9.06,0.0,1.11,0.0,,92.79,88.66,,,Visualizer
moment,30.282,9.05,0.0,1.11,0.0,,92.79,88.67,,,Visualizer
moment,30.463,8.97,0.0,1.12,0.0,,92.82,88.7,,,Visualizer
moment,30.688,8.97,0.0,1.15,0.0,,92.75,88.71,,,Visualizer
moment,30.914,9.02,0.0,1.14,0.0,,92.75,88.77,,,Visualizer
moment,31.093,9.02,0.0,1.16,0.0,,92.68,88.73,,,Visualizer
moment,31.318,9.04,0.0,1.12,0.0,,92.55,88.74,,,Visualizer
moment,31.543,8.98,0.0,1.14,0.0,,92.41,88.74,,,Visualizer
moment,31.722,9.05,0.0,1.15,0.0,,92.58,88.78,,,Visualizer
moment,31.948,9.0,0.0,1.16,0.0,,92.48,88.91,,,Visualizer
moment,32.132,9.06,0.0,1.16,0.0,,92.41,88.85,,,Visualizer
moment,32.353,9.06,0.0,1.15,0.0,,92.21,88.77,,,Visualizer
moment,32.58,8.99,0.0,1.15,0.0,,92.18,88.84,,,Visualizer
moment,32.848,9.04,0.0,1.14,0.0,,92.14,88.88,,,Visualizer
moment,32.982,9.02,0.0,1.15,0.0,,92.14,88.91,,,Visualizer
moment,33.209,9.01,0.0,1.14,0.0,,92.01,88.9,,,Visualizer
moment,33.388,9.0,0.0,1.16,0.0,,91.91,88.9,,,Visualizer
moment,33.617,9.0,0.0,1.18,0.0,,91.84,88.94,,,Visualizer
moment,33.838,9.06,0.0,1.17,0.0,,91.75,88.94,,,Visualizer
moment,34.024,9.0,0.0,1.17,0.0,,91.61,88.95,,,Visualizer
moment,34.243,9.03,0.0,1.18,0.0,,91.51,88.97,,,Visualizer
moment,34.423,9.05,0.0,1.16,0.0,,91.58,88.99,,,Visualizer
moment,34.648,9.01,0.0,1.17,0.0,,91.54,89.04,,,Visualizer
moment,34.873,9.03,0.0,1.14,0.0,,91.38,89.06,,,Visualizer
moment,35.053,9.0,0.0,1.15,0.0,,91.31,89.01,,,Visualizer
moment,35.281,9.02,0.0,1.14,0.0,,91.21,88.98,,,Visualizer
moment,35.506,9.02,0.0,1.15,0.0,,91.24,89.03,,,Visualizer
moment,35.73,9.04,0.0,1.13,0.0,,91.04,89.07,,,Visualizer
moment,35.91,9.03,0.0,1.12,0.0,,90.98,89.1,,,Visualizer
moment,36.088,8.99,0.0,1.15,0.0,,90.91,89.1,,,Visualizer
moment,36.317,9.04,0.0,1.13,0.0,,90.91,89.11,,,Visualizer
moment,36.54,9.02,0.0,1.15,0.0,,90.84,89.17,,,Visualizer
moment,36.718,9.04,0.0,1.14,0.0,,90.71,89.14,,,Visualizer
moment,36.946,9.03,0.0,1.14,0.0,,90.68,89.13,,,Visualizer
moment,37.174,9.02,0.0,1.15,0.0,,90.61,89.12,,,Visualizer
moment,37.396,9.04,0.0,1.15,0.0,,90.41,89.14,,,Visualizer
moment,37.576,9.04,0.0,1.16,0.0,,90.48,89.12,,,Visualizer
moment,37.804,9.02,0.0,1.15,0.0,,90.45,89.12,,,Visualizer
moment,37.978,9.03,0.0,1.15,0.0,,90.28,89.16,,,Visualizer
moment,38.206,9.05,0.0,1.15,0.0,,90.21,89.17,,,Visualizer
moment,38.384,9.01,0.0,1.14,0.0,,90.15,89.09,,,Visualizer
moment,38.62,9.02,0.0,1.15,0.0,,90.18,89.1,,,Visualizer
moment,38.842,9.01,0.0,1.18,0.0,,90.21,89.15,,,Visualizer
moment,39.061,9.05,0.0,1.18,0.0,,89.95,89.17,,,Visualizer
moment,39.237,9.04,0.0,1.18,0.0,,89.95,89.1,,,Visualizer
moment,39.463,9.03,0.0,1.19,0.0,,89.95,89.13,,,Visualizer
moment,39.643,9.07,0.0,1.16,0.0,,89.88,89.19,,,Visualizer
moment,39.868,9.02,0.0,1.16,0.0,,89.68,89.2,,,Visualizer
moment,40.094,9.01,0.0,1.14,0.0,,89.65,89.13,,,Visualizer
moment,40.272,8.97,0.0,1.15,0.0,,89.59,89.14,,,Visualizer
moment,40.543,8.98,0.0,1.17,0.0,,89.52,89.16,,,Visualizer
moment,40.723,8.95,0.0,1.22,0.0,,89.45,89.21,,,Visualizer
moment,40.903,9.01,0.0,1.22,0.0,,89.52,89.19,,,Visualizer
moment,41.127,9.0,0.0,1.23,0.0,,89.42,89.15,,,Visualizer
moment,41.308,9.03,0.0,1.23,0.0,,89.29,89.19,,,Visualizer
moment,41.533,8.99,0.0,1.24,0.0,,89.22,89.11,,,Visualizer
moment,41.803,9.07,0.0,1.23,0.0,,89.16,89.21,,,Visualizer
