information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.746,2.23,0.0,4.74,0.0,,88.68,89.13,,,Visualizer
moment,7.946,2.35,0.0,4.76,0.0,,88.29,89.15,,,Visualizer
moment,8.157,2.46,0.0,4.7,0.0,,87.8,89.14,,,Visualizer
moment,8.358,2.59,0.0,4.67,0.0,,87.47,89.08,,,Visualizer
moment,8.55,2.78,0.0,4.64,0.0,,87.08,89.03,,,Visualizer
moment,8.799,3.07,0.0,4.57,0.0,,86.69,88.9,,,Visualizer
moment,8.997,3.47,0.0,4.51,0.0,,86.23,88.83,,,Visualizer
moment,9.196,4.03,0.0,4.4,0.0,,86.23,88.76,,,Visualizer
moment,9.4,4.68,0.0,4.24,0.0,,86.01,88.6,,,Visualizer
moment,9.601,5.35,0.0,4.09,0.0,,85.97,88.56,,,Visualizer
moment,9.803,5.97,0.0,3.89,0.0,,85.91,88.43,,,Visualizer
moment,10.045,6.52,0.0,3.72,0.0,,86.11,88.39,,,Visualizer
moment,10.249,7.03,0.3,3.51,0.3,,86.11,88.3,,,Visualizer
moment,10.448,7.44,0.3,3.31,0.3,,86.17,88.27,,,Visualizer
moment,10.649,7.76,0.5,3.14,0.5,,86.3,88.27,,,Visualizer
moment,10.852,8.0,0.6,3.01,0.6,,86.2,88.19,,,Visualizer
moment,11.048,8.21,1.0,2.88,1.01,,86.2,88.18,,,Visualizer
moment,11.295,8.33,1.3,2.77,1.01,,86.4,88.11,,,Visualizer
moment,11.497,8.36,1.7,2.67,1.41,,86.33,88.1,,,Visualizer
moment,11.696,8.4,2.1,2.63,1.51,,86.27,88.0,,,Visualizer
moment,11.905,8.43,2.6,2.56,1.61,,86.3,87.95,,,Visualizer
moment,12.095,8.4,2.8,2.51,1.61,,86.33,88.02,,,Visualizer
moment,12.297,8.35,3.1,2.51,1.81,,86.33,87.96,,,Visualizer
moment,12.547,8.26,3.5,2.5,1.61,,86.4,88.0,,,Visualizer
moment,12.759,8.17,4.1,2.5,1.81,,86.33,88.0,,,Visualizer
moment,12.946,8.03,4.5,2.52,1.91,,86.46,87.97,,,Visualizer
moment,13.168,7.87,4.9,2.52,1.81,,86.36,87.95,,,Visualizer
moment,13.346,7.71,5.4,2.57,2.11,,86.36,87.92,,,Visualizer
moment,13.598,7.54,5.6,2.61,2.11,,86.5,87.92,,,Visualizer
moment,13.798,7.39,5.8,2.63,2.11,,86.43,87.91,,,Visualizer
moment,14.007,7.25,6.3,2.7,2.21,,86.53,87.9,,,Visualizer
moment,14.196,7.1,6.8,2.72,2.31,,86.62,87.85,,,Visualizer
moment,14.409,6.92,7.8,2.76,2.41,,86.66,87.97,,,Visualizer
moment,14.596,6.79,8.3,2.79,2.52,,86.66,87.88,,,Visualizer
moment,14.795,6.66,8.8,2.83,2.52,,86.72,87.81,,,Visualizer
moment,15.054,6.49,9.3,2.9,2.52,,86.82,87.81,,,Visualizer
moment,15.246,6.4,9.9,2.97,2.62,,86.82,87.82,,,Visualizer
moment,15.457,6.32,10.6,2.99,2.62,,86.95,87.76,,,Visualizer
moment,15.647,6.24,11.2,3.07,2.72,,87.08,87.83,,,Visualizer
moment,15.848,6.17,11.7,3.08,2.62,,87.14,87.86,,,Visualizer
moment,16.061,6.06,12.3,3.11,2.72,,87.34,87.75,,,Visualizer
moment,16.296,6.0,12.9,3.1,2.82,,87.44,87.73,,,Visualizer
moment,16.499,5.86,13.4,3.12,2.82,,87.6,87.77,,,Visualizer
moment,16.695,5.78,13.9,3.14,2.72,,87.67,87.72,,,Visualizer
moment,16.916,5.71,14.6,3.19,2.92,,87.89,87.74,,,Visualizer
moment,17.095,5.66,15.2,3.23,2.92,,88.03,87.69,,,Visualizer
moment,17.296,5.66,15.7,3.27,2.82,,87.96,87.63,,,Visualizer
moment,17.552,5.6,16.3,3.31,2.92,,88.06,87.73,,,Visualizer
moment,17.745,5.56,16.9,3.35,3.02,,88.22,87.73,,,Visualizer
moment,17.946,5.57,17.5,3.4,2.92,,88.32,87.67,,,Visualizer
moment,18.169,5.53,18.4,3.4,2.92,,88.39,87.71,,,Visualizer
moment,18.347,5.48,19.0,3.43,3.02,,88.36,87.61,,,Visualizer
moment,18.545,5.48,19.6,3.42,3.02,,88.48,87.65,,,Visualizer
moment,18.771,5.42,20.5,3.41,3.02,,88.62,87.65,,,Visualizer
moment,18.997,5.36,20.9,3.43,3.12,,88.55,87.66,,,Visualizer
moment,19.197,5.33,21.4,3.45,3.02,,88.62,87.67,,,Visualizer
moment,19.395,5.3,22.0,3.48,3.02,,88.59,87.69,,,Visualizer
moment,19.618,5.31,22.9,3.52,3.02,,88.59,87.65,,,Visualizer
moment,19.804,5.32,23.5,3.51,3.02,,88.55,87.62,,,Visualizer
moment,19.994,5.28,23.8,3.51,2.92,,88.59,87.63,,,Visualizer
moment,20.248,5.24,24.8,3.51,3.12,,88.75,87.76,,,Visualizer
moment,20.446,5.23,25.1,3.52,3.12,,88.68,87.66,,,Visualizer
moment,20.662,5.2,26.0,3.56,3.12,,88.85,87.61,,,Visualizer
moment,20.847,5.18,26.6,3.56,3.12,,88.68,87.62,,,Visualizer
moment,21.047,5.17,26.9,3.58,3.12,,88.78,87.67,,,Visualizer
moment,21.245,5.16,27.5,3.57,3.02,,88.78,87.65,,,Visualizer
moment,21.496,5.13,28.5,3.55,3.12,,88.78,87.7,,,Visualizer
moment,21.705,5.11,29.3,3.52,3.02,,88.85,87.66,,,Visualizer
moment,21.899,5.04,29.6,3.5,3.02,,88.88,87.69,,,Visualizer
moment,22.096,5.01,30.3,3.51,3.12,,88.95,87.65,,,Visualizer
moment,22.302,4.97,31.2,3.52,3.12,,88.95,87.63,,,Visualizer
moment,22.596,4.95,32.2,3.56,3.12,,89.01,87.65,,,Visualizer
moment,22.758,5.0,32.5,3.57,3.22,,88.91,87.69,,,Visualizer
moment,22.946,5.0,33.1,3.57,3.12,,88.91,87.72,,,Visualizer
moment,23.146,4.98,33.7,3.55,3.12,,88.85,87.73,,,Visualizer
moment,23.35,4.95,34.4,3.59,3.22,,89.04,87.72,,,Visualizer
moment,23.546,4.94,35.0,3.56,3.12,,89.04,87.74,,,Visualizer
moment,23.748,4.9,35.3,3.56,3.12,,89.08,87.69,,,Visualizer
moment,23.997,4.87,35.9,3.6,3.12,,89.14,87.74,,,Visualizer
moment,24.195,4.89,36.5,3.62,3.12,,89.04,87.72,,,Visualizer
moment,24.401,4.91,37.2,3.63,3.12,,88.95,87.68,,,Visualizer
moment,24.597,4.91,37.8,3.62,3.12,,89.04,87.69,,,Visualizer
