information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.911,5.81,7.26,3.64,2.05,,86.77,86.42,,,Visualizer
moment,9.178,6.02,7.96,3.44,1.97,,86.77,86.52,,,Visualizer
moment,9.313,5.97,8.07,3.32,1.89,,86.83,86.43,,,Visualizer
moment,9.584,5.92,8.65,3.24,1.95,,86.77,86.4,,,Visualizer
moment,9.717,6.02,9.04,3.03,2.01,,86.83,86.39,,,Visualizer
moment,9.99,6.01,9.4,2.98,2.09,,86.96,86.33,,,Visualizer
moment,10.213,5.9,9.79,3.03,1.91,,86.86,86.32,,,Visualizer
moment,10.438,6.02,10.4,2.95,2.02,,86.96,86.33,,,Visualizer
moment,10.62,5.99,10.71,2.83,1.92,,87.03,86.29,,,Visualizer
moment,10.799,6.08,11.14,2.71,2.0,,87.12,86.26,,,Visualizer
moment,10.979,6.06,11.26,2.74,1.95,,87.16,86.28,,,Visualizer
moment,11.205,5.95,11.95,2.8,2.05,,87.22,86.3,,,Visualizer
moment,11.382,5.99,12.34,2.67,2.03,,87.36,86.2,,,Visualizer
moment,11.609,5.93,12.78,2.76,2.16,,87.32,86.14,,,Visualizer
moment,11.788,5.94,13.27,2.83,2.23,,87.39,86.17,,,Visualizer
moment,12.013,5.92,13.87,2.83,2.14,,87.42,86.12,,,Visualizer
moment,12.238,6.0,14.33,2.84,2.36,,87.52,86.1,,,Visualizer
moment,12.419,5.92,14.86,2.91,2.35,,87.42,86.2,,,Visualizer
moment,12.643,5.84,15.29,2.99,2.46,,87.48,86.21,,,Visualizer
moment,12.869,5.89,15.79,2.95,2.44,,87.36,86.13,,,Visualizer
moment,13.049,5.78,16.28,3.17,2.52,,87.19,86.15,,,Visualizer
moment,13.273,5.88,16.99,3.04,2.48,,87.09,86.2,,,Visualizer
moment,13.453,5.68,17.27,3.21,2.52,,86.93,86.18,,,Visualizer
moment,13.678,5.92,17.88,3.21,2.48,,86.83,86.11,,,Visualizer
moment,13.904,5.85,18.34,3.3,2.41,,86.7,86.07,,,Visualizer
moment,14.084,5.9,18.83,3.31,2.44,,86.7,86.06,,,Visualizer
moment,14.309,5.94,19.4,3.28,2.52,,86.61,86.09,,,Visualizer
moment,14.578,5.88,20.1,3.31,2.54,,86.67,86.07,,,Visualizer
moment,14.714,5.91,20.56,3.25,2.56,,86.8,86.11,,,Visualizer
moment,14.983,5.81,21.1,3.33,2.6,,86.86,86.1,,,Visualizer
moment,15.208,5.85,21.58,3.28,2.58,,86.86,86.0,,,Visualizer
moment,15.388,5.93,22.39,3.21,2.68,,86.96,86.04,,,Visualizer
moment,15.614,5.9,22.87,3.25,2.67,,87.09,86.03,,,Visualizer
moment,15.793,5.92,23.45,3.2,2.7,,87.32,85.95,,,Visualizer
moment,15.973,5.77,23.88,3.26,2.65,,87.32,85.93,,,Visualizer
moment,16.2,5.81,24.3,3.27,2.6,,87.42,85.95,,,Visualizer
moment,16.383,5.91,24.91,3.32,2.64,,87.32,85.92,,,Visualizer
moment,16.603,5.95,25.29,3.24,2.53,,87.29,85.92,,,Visualizer
moment,16.828,5.88,25.86,3.23,2.52,,87.26,85.96,,,Visualizer
moment,17.008,5.91,26.76,3.2,2.78,,87.32,85.95,,,Visualizer
moment,17.233,5.82,27.2,3.27,2.67,,87.26,85.9,,,Visualizer
moment,17.414,5.89,27.72,3.29,2.76,,87.09,85.93,,,Visualizer
moment,17.639,5.99,28.17,3.2,2.59,,87.16,85.95,,,Visualizer
moment,17.864,5.89,28.8,3.16,2.8,,87.12,86.02,,,Visualizer
moment,18.044,5.71,29.14,3.25,2.49,,87.0,85.97,,,Visualizer
moment,18.269,5.81,30.0,3.24,2.72,,87.16,86.01,,,Visualizer
moment,18.494,5.84,30.51,3.24,2.74,,87.12,85.98,,,Visualizer
moment,18.674,5.87,31.04,3.21,2.68,,87.22,85.9,,,Visualizer
moment,18.897,5.84,31.58,3.27,2.69,,87.32,85.89,,,Visualizer
moment,19.078,5.89,32.07,3.21,2.73,,87.32,85.89,,,Visualizer
moment,19.303,5.98,32.57,3.09,2.69,,87.32,85.94,,,Visualizer
moment,19.577,5.71,33.37,3.2,2.62,,87.48,85.87,,,Visualizer
moment,19.708,5.84,33.64,3.26,2.72,,87.42,85.87,,,Visualizer
moment,19.981,5.96,34.59,3.26,2.64,,87.55,85.92,,,Visualizer
moment,20.206,5.96,35.18,3.3,2.73,,87.62,85.88,,,Visualizer
moment,20.39,5.92,35.66,3.17,2.67,,87.71,85.87,,,Visualizer
moment,20.611,5.75,36.2,3.22,2.68,,87.84,85.9,,,Visualizer
moment,20.79,5.97,36.71,3.23,2.7,,87.78,85.88,,,Visualizer
moment,21.012,5.91,37.27,3.31,2.8,,87.88,85.91,,,Visualizer
moment,21.195,5.88,37.71,3.22,2.65,,87.84,85.89,,,Visualizer
moment,21.374,5.74,38.27,3.32,2.73,,87.84,85.86,,,Visualizer
moment,21.6,5.94,38.84,3.28,2.76,,87.88,85.91,,,Visualizer
moment,21.876,5.92,39.57,3.19,2.73,,87.91,85.95,,,Visualizer
moment,22.002,5.74,40.09,3.31,2.7,,87.95,85.96,,,Visualizer
moment,22.228,5.87,40.59,3.32,2.72,,88.01,85.87,,,Visualizer
moment,22.455,5.94,41.13,3.28,2.74,,88.04,85.9,,,Visualizer
moment,22.636,5.86,41.68,3.3,2.76,,87.78,86.0,,,Visualizer
moment,22.859,5.88,42.39,3.18,2.68,,87.84,85.96,,,Visualizer
moment,23.042,5.69,42.96,3.31,2.74,,87.91,85.93,,,Visualizer
moment,23.263,5.93,43.51,3.28,2.76,,87.81,85.93,,,Visualizer
moment,23.49,5.9,44.0,3.36,2.71,,87.62,86.02,,,Visualizer
moment,23.669,5.93,44.53,3.24,2.75,,87.71,85.96,,,Visualizer
moment,23.893,5.7,45.33,3.37,2.75,,87.71,85.92,,,Visualizer
moment,24.118,5.87,45.87,3.34,2.77,,87.75,85.97,,,Visualizer
moment,24.298,5.92,46.41,3.29,2.76,,87.65,85.98,,,Visualizer
moment,24.613,5.8,47.18,3.31,2.77,,87.68,85.94,,,Visualizer
moment,24.707,5.8,47.39,3.33,2.67,,87.84,85.89,,,Visualizer
