information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.473,8.9,22.32,3.0,3.63,,183.99,192.63,,,Visualizer
moment,17.699,8.95,22.97,3.01,3.58,,183.99,192.41,,,Visualizer
moment,17.887,9.11,23.66,2.99,3.55,,184.28,192.29,,,Visualizer
moment,18.148,9.14,24.68,3.0,3.62,,184.22,192.07,,,Visualizer
moment,18.298,9.27,25.35,3.02,3.61,,184.22,191.92,,,Visualizer
moment,18.523,9.38,25.98,3.0,3.56,,183.99,191.82,,,Visualizer
moment,18.711,9.43,26.76,2.97,3.66,,184.33,191.51,,,Visualizer
moment,18.941,9.54,27.77,2.96,3.69,,184.16,191.41,,,Visualizer
moment,19.123,9.41,28.06,2.94,3.61,,184.22,191.32,,,Visualizer
moment,19.348,9.43,29.16,2.95,3.69,,184.33,191.23,,,Visualizer
moment,19.536,9.59,29.78,2.97,3.64,,184.16,191.12,,,Visualizer
moment,19.76,9.57,30.44,3.01,3.58,,184.22,190.88,,,Visualizer
moment,19.985,9.53,31.1,2.97,3.55,,184.51,190.64,,,Visualizer
moment,20.179,9.48,31.8,2.95,3.65,,184.51,190.67,,,Visualizer
moment,20.407,9.56,32.85,2.96,3.58,,184.56,190.54,,,Visualizer
