information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,3.8,0.0,4.63,0.0,,95.25,95.63,,,Visualizer
moment,5.174,3.81,0.0,3.76,0.0,,95.12,95.58,,,Visualizer
moment,5.354,3.56,0.0,3.11,0.0,,95.05,95.68,,,Visualizer
moment,5.579,3.48,0.0,2.53,0.0,,94.98,95.62,,,Visualizer
moment,5.804,3.42,0.0,2.11,0.0,,94.84,95.65,,,Visualizer
moment,5.985,3.38,0.5,1.82,0.43,,94.81,95.59,,,Visualizer
moment,6.254,3.41,0.6,1.43,0.51,,94.88,95.62,,,Visualizer
moment,6.569,3.16,0.7,1.15,0.6,,94.74,95.57,,,Visualizer
moment,6.614,3.03,1.0,1.04,0.86,,94.64,95.6,,,Visualizer
moment,6.884,3.09,1.0,0.91,0.86,,94.6,95.56,,,Visualizer
moment,7.064,3.1,1.0,0.83,0.68,,94.43,95.49,,,Visualizer
moment,7.244,3.08,1.0,0.76,0.34,,94.4,95.48,,,Visualizer
moment,7.469,3.1,1.3,0.62,0.51,,94.26,95.49,,,Visualizer
moment,7.694,3.05,1.3,0.6,0.51,,94.23,95.4,,,Visualizer
moment,7.874,3.07,1.4,0.52,0.43,,94.16,95.35,,,Visualizer
moment,8.099,2.98,1.5,0.55,0.43,,94.02,95.4,,,Visualizer
moment,8.279,3.05,1.5,0.52,0.43,,93.92,95.41,,,Visualizer
moment,8.504,3.02,1.5,0.51,0.43,,93.92,95.33,,,Visualizer
moment,8.729,2.99,1.7,0.51,0.34,,93.85,95.3,,,Visualizer
moment,8.999,3.07,1.8,0.47,0.34,,93.68,95.24,,,Visualizer
moment,9.134,3.0,2.1,0.49,0.51,,93.48,95.29,,,Visualizer
moment,9.314,3.01,2.1,0.49,0.51,,93.61,95.23,,,Visualizer
moment,9.539,3.05,2.1,0.43,0.51,,93.34,95.14,,,Visualizer
moment,9.809,2.99,2.4,0.45,0.77,,93.31,95.15,,,Visualizer
moment,9.944,2.98,2.4,0.48,0.6,,93.11,95.19,,,Visualizer
moment,10.169,3.07,2.5,0.41,0.6,,93.11,95.22,,,Visualizer
moment,10.439,3.02,2.5,0.44,0.6,,93.0,95.13,,,Visualizer
moment,10.574,3.0,2.7,0.38,0.51,,93.04,95.12,,,Visualizer
moment,10.799,3.01,2.8,0.41,0.6,,92.9,95.12,,,Visualizer
moment,10.979,3.0,3.0,0.45,0.51,,92.7,95.09,,,Visualizer
moment,11.249,2.99,3.0,0.47,0.51,,92.57,95.1,,,Visualizer
moment,11.474,3.03,3.0,0.41,0.43,,92.5,95.03,,,Visualizer
moment,11.609,3.02,3.1,0.44,0.51,,92.43,95.07,,,Visualizer
moment,11.879,2.98,3.4,0.46,0.51,,92.4,95.02,,,Visualizer
moment,12.059,2.95,3.4,0.51,0.51,,92.3,94.94,,,Visualizer
moment,12.239,2.98,3.6,0.55,0.51,,92.16,94.99,,,Visualizer
moment,12.509,3.0,3.7,0.56,0.6,,92.09,94.93,,,Visualizer
moment,12.644,3.0,3.8,0.58,0.68,,91.96,94.95,,,Visualizer
moment,12.914,2.98,4.1,0.59,0.86,,91.86,94.87,,,Visualizer
moment,13.107,3.02,4.1,0.6,0.6,,91.69,94.84,,,Visualizer
moment,13.319,3.05,4.4,0.58,0.68,,91.49,94.85,,,Visualizer
moment,13.499,2.99,4.4,0.66,0.68,,91.46,94.84,,,Visualizer
moment,13.818,3.17,4.5,0.92,0.68,,91.36,94.77,,,Visualizer
moment,13.904,3.75,4.8,1.21,0.6,,91.06,94.78,,,Visualizer
moment,14.129,4.46,4.8,1.47,0.6,,90.76,94.81,,,Visualizer
moment,14.355,5.16,5.2,1.63,0.94,,90.56,94.8,,,Visualizer
moment,14.534,5.89,5.5,1.7,0.94,,90.46,94.77,,,Visualizer
moment,14.759,6.46,5.8,1.75,1.11,,90.39,94.73,,,Visualizer
moment,14.939,7.02,6.0,1.71,1.11,,90.56,94.75,,,Visualizer
moment,15.164,7.28,6.3,1.67,1.28,,90.82,94.66,,,Visualizer
moment,15.479,7.69,6.7,1.61,1.28,,91.16,94.59,,,Visualizer
moment,15.569,7.95,7.3,1.58,1.54,,91.59,94.57,,,Visualizer
moment,15.794,8.13,7.5,1.51,1.62,,92.09,94.49,,,Visualizer
moment,16.066,8.39,7.9,1.45,1.71,,92.7,94.38,,,Visualizer
moment,16.199,8.31,8.3,1.44,1.71,,93.21,94.28,,,Visualizer
moment,16.424,8.53,8.6,1.42,1.88,,94.02,94.38,,,Visualizer
moment,16.604,8.66,9.2,1.41,2.14,,94.46,94.33,,,Visualizer
moment,16.874,8.66,9.5,1.38,1.88,,95.05,94.13,,,Visualizer
moment,17.054,8.57,9.8,1.42,1.8,,95.6,94.18,,,Visualizer
moment,17.238,8.7,10.6,1.44,2.22,,96.08,94.2,,,Visualizer
moment,17.504,8.81,10.9,1.47,1.97,,96.46,94.2,,,Visualizer
moment,17.684,8.81,11.2,1.49,2.05,,96.77,94.15,,,Visualizer
moment,17.864,8.84,12.0,1.51,2.31,,96.95,94.25,,,Visualizer
moment,18.134,8.86,12.5,1.55,2.39,,96.81,94.33,,,Visualizer
moment,18.314,8.95,13.1,1.55,2.48,,96.88,94.33,,,Visualizer
moment,18.494,8.88,13.6,1.56,2.39,,96.64,94.46,,,Visualizer
moment,18.719,8.9,14.0,1.58,2.65,,96.7,94.52,,,Visualizer
moment,18.944,8.92,14.6,1.58,2.48,,96.7,94.49,,,Visualizer
moment,19.124,9.0,15.3,1.57,2.39,,96.64,94.57,,,Visualizer
moment,19.439,8.98,15.6,1.58,2.48,,96.57,94.7,,,Visualizer
moment,19.529,8.92,16.2,1.61,2.48,,96.67,94.7,,,Visualizer
moment,19.754,8.98,16.6,1.63,2.57,,96.7,94.67,,,Visualizer
moment,19.934,8.95,17.3,1.61,2.65,,96.88,94.77,,,Visualizer
moment,20.159,8.97,17.9,1.63,2.65,,97.02,94.8,,,Visualizer
moment,20.384,8.96,18.4,1.63,2.65,,97.09,94.75,,,Visualizer
moment,20.564,8.97,19.3,1.65,2.65,,97.16,94.81,,,Visualizer
moment,20.789,8.93,19.6,1.65,2.57,,97.3,94.93,,,Visualizer
moment,21.059,8.97,20.1,1.68,2.39,,97.23,94.92,,,Visualizer
moment,21.194,8.99,21.0,1.68,2.48,,97.3,94.87,,,Visualizer
moment,21.419,8.97,21.6,1.71,2.57,,97.16,94.91,,,Visualizer
moment,21.599,8.99,21.9,1.73,2.48,,97.02,94.99,,,Visualizer
moment,21.869,8.92,22.5,1.73,2.48,,97.16,94.99,,,Visualizer
moment,22.049,8.92,23.1,1.69,2.57,,96.84,95.03,,,Visualizer
moment,22.319,8.91,23.9,1.69,2.65,,96.81,95.13,,,Visualizer
moment,22.5,8.96,24.9,1.71,2.82,,96.6,95.09,,,Visualizer
moment,22.679,8.93,25.3,1.73,2.91,,96.64,95.1,,,Visualizer
moment,22.859,8.89,25.5,1.78,2.57,,96.43,95.08,,,Visualizer
moment,23.13,8.94,26.4,1.76,2.82,,96.32,95.16,,,Visualizer
moment,23.309,8.85,27.0,1.76,2.65,,96.15,95.17,,,Visualizer
moment,23.489,8.82,27.6,1.77,2.57,,95.98,95.12,,,Visualizer
moment,23.761,8.86,28.2,1.78,2.48,,95.94,95.23,,,Visualizer
moment,23.939,8.8,28.8,1.8,2.82,,95.6,95.17,,,Visualizer
moment,24.119,8.81,29.5,1.78,2.65,,95.43,95.18,,,Visualizer
moment,24.344,8.79,30.0,1.81,2.57,,95.29,95.15,,,Visualizer
moment,24.569,8.8,30.6,1.81,2.57,,95.08,95.13,,,Visualizer
moment,24.749,8.77,31.3,1.8,2.65,,94.98,95.09,,,Visualizer
moment,24.974,8.71,32.0,1.81,2.74,,94.77,95.07,,,Visualizer
moment,25.199,8.71,32.6,1.81,2.65,,94.81,95.11,,,Visualizer
moment,25.379,8.72,33.1,1.82,2.65,,94.67,95.09,,,Visualizer
moment,25.559,8.65,33.7,1.8,2.65,,94.7,95.07,,,Visualizer
moment,25.784,8.64,34.4,1.82,2.65,,94.64,95.03,,,Visualizer
moment,26.009,8.6,34.7,1.81,2.57,,94.67,94.93,,,Visualizer
moment,26.189,8.56,35.3,1.82,2.31,,94.6,94.96,,,Visualizer
moment,26.414,8.59,36.0,1.82,2.74,,94.64,94.89,,,Visualizer
moment,26.639,8.56,36.6,1.81,2.74,,94.57,94.84,,,Visualizer
