information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.259,8.86,0.6,0.62,0.38,,85.68,90.11,,,Visualizer
moment,19.574,8.76,0.6,0.63,0.57,,85.88,90.02,,,Visualizer
moment,19.799,8.99,1.0,0.58,0.57,,86.0,90.02,,,Visualizer
moment,20.069,8.82,1.2,0.59,0.76,,86.27,89.98,,,Visualizer
moment,20.294,9.02,1.2,0.57,0.57,,86.3,89.92,,,Visualizer
moment,20.519,9.07,1.5,0.49,0.85,,86.36,89.9,,,Visualizer
moment,20.834,8.64,1.5,0.57,0.57,,86.59,89.88,,,Visualizer
moment,21.014,9.07,1.5,0.54,0.38,,86.56,89.85,,,Visualizer
moment,21.329,8.96,1.9,0.54,0.76,,86.75,89.85,,,Visualizer
moment,21.554,8.91,1.9,0.59,0.57,,86.79,89.82,,,Visualizer
moment,21.825,9.18,2.1,0.51,0.57,,86.95,89.8,,,Visualizer
moment,22.049,8.83,2.4,0.55,0.85,,86.92,89.8,,,Visualizer
moment,22.319,8.94,2.6,0.59,0.66,,87.14,89.75,,,Visualizer
moment,22.544,9.13,2.8,0.58,0.76,,87.14,89.72,,,Visualizer
moment,22.769,8.92,2.8,0.58,0.66,,87.11,89.65,,,Visualizer
moment,23.084,8.91,2.8,0.67,0.57,,87.28,89.68,,,Visualizer
moment,23.264,9.3,3.2,0.56,0.57,,87.24,89.6,,,Visualizer
moment,23.579,8.82,3.4,0.63,0.57,,87.38,89.61,,,Visualizer
moment,23.804,8.83,3.6,0.7,0.76,,87.28,89.55,,,Visualizer
moment,24.074,9.14,3.8,0.69,0.95,,87.41,89.46,,,Visualizer
moment,24.299,8.88,3.9,0.71,0.66,,87.34,89.55,,,Visualizer
moment,24.569,8.95,4.2,0.74,0.95,,87.34,89.55,,,Visualizer
moment,24.794,9.06,4.5,0.74,0.95,,87.38,89.44,,,Visualizer
moment,25.019,8.87,4.8,0.82,0.95,,87.5,89.43,,,Visualizer
moment,25.334,9.08,5.0,0.79,1.04,,87.47,89.39,,,Visualizer
moment,25.515,8.85,5.2,0.84,0.95,,87.47,89.4,,,Visualizer
moment,25.784,9.01,5.4,0.86,0.85,,87.44,89.44,,,Visualizer
moment,26.054,8.99,5.8,0.88,0.95,,87.47,89.34,,,Visualizer
moment,26.324,9.0,6.0,0.9,0.95,,87.54,89.38,,,Visualizer
moment,26.548,8.95,6.2,0.91,1.14,,87.64,89.4,,,Visualizer
moment,26.823,8.94,6.6,0.94,1.14,,87.8,89.32,,,Visualizer
moment,27.044,8.96,6.9,0.97,1.14,,87.9,89.32,,,Visualizer
moment,27.269,8.94,7.2,1.02,1.23,,88.03,89.33,,,Visualizer
moment,27.584,8.95,7.5,1.06,1.33,,88.26,89.31,,,Visualizer
moment,27.809,8.99,8.1,1.07,1.42,,88.59,89.27,,,Visualizer
moment,28.078,8.96,8.4,1.09,1.42,,88.75,89.2,,,Visualizer
moment,28.303,8.92,8.8,1.16,1.33,,89.02,89.24,,,Visualizer
moment,28.574,8.96,9.0,1.19,1.23,,89.15,89.24,,,Visualizer
moment,28.799,8.96,9.3,1.21,1.23,,89.51,89.2,,,Visualizer
moment,29.068,8.96,9.9,1.24,1.42,,89.71,89.18,,,Visualizer
moment,29.294,8.94,10.1,1.24,1.52,,89.94,89.15,,,Visualizer
moment,29.519,8.9,10.4,1.3,1.42,,90.24,89.18,,,Visualizer
moment,29.834,9.0,11.0,1.35,1.61,,90.41,89.16,,,Visualizer
moment,30.058,8.96,11.5,1.39,1.8,,90.67,89.15,,,Visualizer
moment,30.283,8.89,11.9,1.42,1.8,,90.97,89.14,,,Visualizer
moment,30.553,9.0,12.2,1.46,1.8,,91.11,89.09,,,Visualizer
moment,30.824,8.96,12.7,1.49,1.8,,91.41,89.1,,,Visualizer
moment,31.048,8.91,12.9,1.54,1.8,,91.54,89.21,,,Visualizer
moment,31.321,8.98,13.6,1.54,1.8,,91.67,89.22,,,Visualizer
moment,31.543,8.99,14.1,1.56,1.8,,91.67,89.28,,,Visualizer
moment,31.814,8.97,14.4,1.6,1.8,,91.8,89.27,,,Visualizer
moment,32.084,8.96,15.0,1.63,1.8,,91.94,89.29,,,Visualizer
moment,32.308,8.94,15.7,1.66,1.9,,92.04,89.38,,,Visualizer
moment,32.533,8.94,16.1,1.72,1.9,,92.11,89.34,,,Visualizer
moment,32.804,9.03,16.4,1.73,1.9,,92.21,89.41,,,Visualizer
moment,33.074,8.96,17.1,1.75,2.18,,92.21,89.47,,,Visualizer
moment,33.343,9.0,17.5,1.76,2.09,,92.14,89.44,,,Visualizer
moment,33.569,8.96,18.0,1.78,1.99,,92.14,89.48,,,Visualizer
moment,33.793,8.96,18.7,1.77,2.18,,92.21,89.54,,,Visualizer
moment,34.064,8.99,19.1,1.82,1.9,,92.14,89.49,,,Visualizer
moment,34.333,9.07,19.4,1.81,1.8,,92.18,89.55,,,Visualizer
moment,34.558,8.95,20.2,1.86,2.09,,92.07,89.66,,,Visualizer
moment,34.783,9.01,20.6,1.83,1.99,,91.97,89.66,,,Visualizer
moment,35.053,8.98,21.0,1.84,1.99,,91.91,89.67,,,Visualizer
moment,35.323,9.02,21.6,1.84,2.09,,91.71,89.61,,,Visualizer
moment,35.638,8.98,22.3,1.85,1.99,,91.74,89.79,,,Visualizer
moment,35.818,9.03,22.7,1.87,1.99,,91.54,89.78,,,Visualizer
moment,36.043,9.03,23.2,1.85,2.28,,91.47,89.8,,,Visualizer
moment,36.314,8.99,23.8,1.85,2.18,,91.41,89.85,,,Visualizer
moment,36.583,8.97,24.0,1.89,2.28,,91.2,89.92,,,Visualizer
moment,36.809,9.05,24.9,1.88,2.37,,91.14,89.95,,,Visualizer
moment,37.034,8.97,25.3,1.92,1.99,,91.11,89.95,,,Visualizer
moment,37.303,9.05,25.7,1.92,1.99,,91.04,89.93,,,Visualizer
moment,37.573,9.01,26.4,1.93,2.09,,90.9,89.97,,,Visualizer
moment,37.798,8.95,27.1,1.92,2.09,,90.77,89.9,,,Visualizer
moment,38.068,9.03,27.6,1.95,2.18,,90.64,89.9,,,Visualizer
moment,38.293,8.96,27.9,1.96,2.09,,90.61,89.97,,,Visualizer
moment,38.563,8.95,28.6,1.94,2.09,,90.61,90.02,,,Visualizer
moment,38.833,8.93,29.0,1.94,1.9,,90.37,89.96,,,Visualizer
moment,39.058,8.92,29.7,1.96,2.18,,90.37,89.8,,,Visualizer
moment,39.283,8.9,30.2,1.96,2.37,,90.24,89.91,,,Visualizer
moment,39.553,8.88,30.6,1.96,2.28,,90.11,89.93,,,Visualizer
moment,39.824,8.84,31.2,1.97,2.28,,90.07,89.8,,,Visualizer
moment,40.048,8.87,31.9,1.95,2.09,,89.84,89.86,,,Visualizer
moment,40.318,8.8,32.4,1.95,2.09,,89.71,89.91,,,Visualizer
moment,40.543,8.79,32.8,1.97,2.09,,89.71,89.88,,,Visualizer
moment,40.813,8.77,33.4,1.97,2.09,,89.71,89.86,,,Visualizer
moment,41.084,8.77,33.9,1.96,2.18,,89.54,89.84,,,Visualizer
moment,41.308,8.75,34.8,1.94,2.09,,89.51,89.77,,,Visualizer
moment,41.578,8.64,35.3,1.96,2.18,,89.34,89.79,,,Visualizer
moment,41.803,8.67,35.7,1.95,2.18,,89.28,89.7,,,Visualizer
moment,42.073,8.66,36.1,1.98,2.37,,89.21,89.71,,,Visualizer
moment,42.298,8.65,36.8,1.96,2.28,,89.15,89.75,,,Visualizer
moment,42.568,8.6,37.2,1.95,2.28,,89.11,89.74,,,Visualizer
moment,42.793,8.54,38.0,1.97,2.37,,89.02,89.71,,,Visualizer
moment,43.067,8.56,38.4,1.96,2.18,,88.88,89.72,,,Visualizer
moment,43.333,8.54,39.1,1.94,2.18,,88.75,89.66,,,Visualizer
