information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.999,1.86,0.0,4.52,-1.0,,197.65,197.32,,,Visualizer
moment,15.223,1.93,0.0,4.45,-1.0,,197.78,197.26,,,Visualizer
moment,15.411,1.99,0.0,4.52,-1.0,,197.71,197.29,,,Visualizer
moment,15.636,1.93,0.0,4.47,-1.0,,197.83,197.3,,,Visualizer
moment,15.824,1.9,0.0,4.46,-1.0,,197.71,197.15,,,Visualizer
moment,16.048,1.95,0.0,4.42,-1.0,,197.78,197.04,,,Visualizer
moment,16.236,2.0,0.0,4.5,-1.0,,197.9,197.13,,,Visualizer
moment,16.461,2.01,0.0,4.45,-1.0,,197.78,197.24,,,Visualizer
moment,16.686,1.99,0.0,4.47,-1.0,,197.9,197.12,,,Visualizer
moment,16.874,2.07,0.0,4.44,-1.0,,198.13,197.15,,,Visualizer
moment,17.098,2.08,0.0,4.48,-1.0,,197.95,197.1,,,Visualizer
moment,17.323,2.05,0.0,4.53,-1.0,,197.95,197.1,,,Visualizer
moment,17.511,2.01,0.0,4.51,-1.0,,197.83,197.12,,,Visualizer
moment,17.698,2.01,0.0,4.47,-1.0,,197.71,197.07,,,Visualizer
moment,17.924,2.07,0.0,4.5,-1.0,,197.78,197.09,,,Visualizer
moment,18.148,2.04,0.0,4.48,-1.0,,197.65,197.12,,,Visualizer
moment,18.336,2.07,0.0,4.47,-1.0,,197.59,197.03,,,Visualizer
moment,18.598,2.11,0.0,4.46,-1.0,,197.83,197.05,,,Visualizer
moment,18.748,2.08,0.0,4.48,-1.0,,197.65,197.02,,,Visualizer
moment,18.973,2.13,0.0,4.5,-1.0,,197.65,197.02,,,Visualizer
moment,19.161,2.11,0.0,4.52,-1.0,,197.78,196.97,,,Visualizer
moment,19.386,2.09,0.0,4.48,-1.0,,197.83,197.01,,,Visualizer
moment,19.611,2.09,0.0,4.48,-1.0,,198.01,197.13,,,Visualizer
moment,19.798,2.17,0.0,4.5,-1.0,,197.95,197.01,,,Visualizer
moment,19.986,2.19,0.0,4.48,-1.0,,197.83,196.83,,,Visualizer
moment,20.211,2.12,0.0,4.55,-1.0,,197.95,196.98,,,Visualizer
moment,20.436,2.14,0.0,4.5,-1.0,,198.13,196.98,,,Visualizer
moment,20.624,2.13,0.0,4.46,-1.0,,197.9,196.9,,,Visualizer
moment,20.886,2.12,0.0,4.51,-1.0,,198.01,196.86,,,Visualizer
moment,21.036,2.14,0.0,4.51,-1.0,,197.9,196.93,,,Visualizer
moment,21.261,2.16,0.0,4.53,-1.0,,197.78,196.9,,,Visualizer
moment,21.486,2.09,0.0,4.53,-1.0,,197.65,196.9,,,Visualizer
moment,21.673,2.06,0.0,4.51,-1.0,,197.59,196.95,,,Visualizer
moment,21.861,2.09,0.0,4.48,-1.0,,197.65,196.78,,,Visualizer
moment,22.086,2.13,0.0,4.46,-1.0,,197.35,196.76,,,Visualizer
