information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.174,1.62,0.0,0.0,0.0,,93.6,92.8,,,Visualizer
moment,23.354,1.61,0.0,0.0,0.0,,93.66,92.73,,,Visualizer
moment,23.579,1.6,0.0,0.0,0.0,,93.53,92.75,,,Visualizer
moment,23.804,1.59,0.0,0.0,0.0,,93.56,92.69,,,Visualizer
moment,23.984,1.57,0.0,0.0,0.0,,93.63,92.68,,,Visualizer
moment,24.164,1.57,0.0,0.0,0.0,,93.53,92.69,,,Visualizer
moment,24.389,1.56,0.0,0.0,0.0,,93.53,92.67,,,Visualizer
moment,24.615,1.55,0.0,0.0,0.0,,93.6,92.64,,,Visualizer
moment,24.794,1.54,0.0,0.0,0.0,,93.53,92.65,,,Visualizer
moment,25.019,1.53,0.0,0.0,0.0,,93.7,92.64,,,Visualizer
moment,25.199,1.53,0.0,0.0,0.0,,93.46,92.58,,,Visualizer
moment,25.424,1.52,0.0,0.0,0.0,,93.5,92.6,,,Visualizer
moment,25.649,1.51,0.0,0.0,0.0,,93.6,92.59,,,Visualizer
moment,25.829,1.5,0.0,0.0,0.0,,93.43,92.65,,,Visualizer
moment,26.098,1.49,0.0,0.0,0.0,,93.5,92.63,,,Visualizer
moment,26.278,1.49,0.0,0.0,0.0,,93.5,92.6,,,Visualizer
moment,26.459,1.48,0.0,0.0,0.0,,93.53,92.62,,,Visualizer
moment,26.729,1.47,0.0,0.0,0.0,,93.5,92.54,,,Visualizer
moment,26.864,1.47,0.0,0.0,0.0,,93.39,92.54,,,Visualizer
moment,27.089,1.46,0.0,0.0,0.0,,93.53,92.55,,,Visualizer
moment,27.359,1.45,0.0,0.0,0.0,,93.43,92.51,,,Visualizer
moment,27.539,1.44,0.0,0.0,0.0,,93.36,92.54,,,Visualizer
moment,27.719,1.44,0.0,0.0,0.0,,93.43,92.54,,,Visualizer
moment,27.989,1.43,0.0,0.0,0.0,,93.5,92.51,,,Visualizer
moment,28.124,1.42,0.0,0.0,0.0,,93.43,92.47,,,Visualizer
moment,28.349,1.42,0.0,0.0,0.0,,93.32,92.55,,,Visualizer
moment,28.529,1.41,0.0,0.0,0.0,,93.46,92.52,,,Visualizer
moment,28.754,1.41,0.0,0.0,0.0,,93.39,92.4,,,Visualizer
moment,28.979,1.4,0.0,0.0,0.0,,93.56,92.37,,,Visualizer
moment,29.159,1.39,0.0,0.0,0.0,,93.26,92.41,,,Visualizer
moment,29.384,1.39,0.0,0.0,0.0,,93.46,92.44,,,Visualizer
moment,29.654,1.38,0.0,0.0,0.0,,93.26,92.47,,,Visualizer
moment,29.788,1.37,0.0,0.0,0.0,,93.39,92.4,,,Visualizer
moment,30.104,1.37,0.0,0.0,0.0,,93.32,92.41,,,Visualizer
moment,30.198,1.36,0.0,0.0,0.0,,93.26,92.43,,,Visualizer
moment,30.419,1.36,0.0,0.0,0.0,,93.36,92.42,,,Visualizer
moment,30.644,1.35,0.0,0.0,0.0,,93.29,92.33,,,Visualizer
moment,30.824,1.35,0.0,0.0,0.0,,93.36,92.33,,,Visualizer
moment,31.049,1.35,0.0,0.0,0.0,,93.36,92.42,,,Visualizer
moment,31.363,1.34,0.0,0.0,0.0,,93.36,92.34,,,Visualizer
moment,31.453,1.33,0.0,0.0,0.0,,93.32,92.34,,,Visualizer
moment,31.679,1.32,0.0,0.0,0.0,,93.36,92.35,,,Visualizer
moment,31.903,1.32,0.0,0.0,0.0,,93.22,92.3,,,Visualizer
moment,32.084,1.32,0.0,0.0,0.0,,93.22,92.26,,,Visualizer
moment,32.309,1.31,0.0,0.0,0.0,,93.22,92.32,,,Visualizer
moment,32.488,1.3,0.0,0.0,0.0,,93.29,92.31,,,Visualizer
moment,32.713,1.3,0.0,0.0,0.0,,93.29,92.27,,,Visualizer
moment,32.984,1.3,0.0,0.0,0.0,,93.19,92.26,,,Visualizer
moment,33.119,1.29,0.0,0.0,0.0,,93.19,92.26,,,Visualizer
moment,33.344,1.29,0.0,0.0,0.0,,93.29,92.24,,,Visualizer
moment,33.614,1.28,0.0,0.0,0.0,,93.19,92.27,,,Visualizer
moment,33.748,1.28,0.0,0.0,0.0,,93.32,92.23,,,Visualizer
moment,34.019,1.27,0.0,0.0,0.0,,93.19,92.17,,,Visualizer
moment,34.154,1.27,0.0,0.0,0.0,,93.26,92.21,,,Visualizer
moment,34.423,1.27,0.0,0.0,0.0,,93.29,92.22,,,Visualizer
moment,34.604,1.26,0.0,0.0,0.0,,93.19,92.24,,,Visualizer
moment,34.829,1.26,0.0,0.0,0.0,,93.32,92.21,,,Visualizer
moment,35.008,1.25,0.0,0.0,0.0,,93.19,92.22,,,Visualizer
moment,35.233,1.25,0.0,0.0,0.0,,93.22,92.2,,,Visualizer
moment,35.414,1.24,0.0,0.0,0.0,,93.32,92.22,,,Visualizer
moment,35.638,1.24,0.0,0.0,0.0,,93.36,92.22,,,Visualizer
moment,35.863,1.23,0.0,0.0,0.0,,93.22,92.17,,,Visualizer
moment,36.043,1.23,0.0,0.0,0.0,,93.26,92.17,,,Visualizer
moment,36.268,1.23,0.0,0.0,0.0,,93.32,92.12,,,Visualizer
moment,36.454,1.23,0.0,0.0,0.0,,93.16,92.15,,,Visualizer
moment,36.673,1.22,0.0,0.0,0.0,,93.32,92.17,,,Visualizer
moment,36.899,1.22,0.0,0.0,0.0,,93.26,92.14,,,Visualizer
moment,37.085,1.22,0.0,0.0,0.0,,93.16,92.11,,,Visualizer
moment,37.303,1.21,0.0,0.0,0.0,,93.16,92.1,,,Visualizer
moment,37.483,1.21,0.0,0.0,0.0,,93.19,92.12,,,Visualizer
moment,37.71,1.21,0.0,0.0,0.0,,93.12,92.16,,,Visualizer
moment,37.979,1.2,0.0,0.0,0.0,,93.29,92.14,,,Visualizer
moment,38.113,1.2,0.0,0.0,0.0,,93.22,92.13,,,Visualizer
moment,38.338,1.19,0.0,0.0,0.0,,93.12,92.09,,,Visualizer
moment,38.563,1.19,0.0,0.0,0.0,,93.32,92.1,,,Visualizer
moment,38.743,1.19,0.0,0.0,0.0,,93.22,92.09,,,Visualizer
moment,38.969,1.18,0.0,0.0,0.0,,93.22,92.09,,,Visualizer
moment,39.193,1.18,0.0,0.0,0.0,,93.12,92.08,,,Visualizer
moment,39.419,1.18,0.0,0.0,0.0,,93.22,92.08,,,Visualizer
moment,39.598,1.17,0.0,0.0,0.0,,93.22,92.09,,,Visualizer
moment,39.778,1.17,0.0,0.0,0.0,,93.29,92.09,,,Visualizer
moment,40.003,1.16,0.0,0.0,0.0,,93.26,92.1,,,Visualizer
moment,40.228,1.17,0.0,0.0,0.0,,93.29,92.12,,,Visualizer
moment,40.408,1.16,0.0,0.0,0.0,,93.36,92.1,,,Visualizer
moment,40.641,1.15,0.0,0.0,0.0,,93.22,92.06,,,Visualizer
moment,40.858,1.15,0.0,0.0,0.0,,93.22,92.08,,,Visualizer
moment,41.038,1.15,0.0,0.0,0.0,,93.32,92.04,,,Visualizer
moment,41.263,1.15,0.0,0.0,0.0,,93.36,92.07,,,Visualizer
moment,41.488,1.14,0.0,0.0,0.0,,93.43,92.06,,,Visualizer
moment,41.713,1.14,0.0,0.0,0.0,,93.26,92.07,,,Visualizer
moment,41.938,1.14,0.0,0.0,0.0,,93.32,92.13,,,Visualizer
moment,42.163,1.14,0.0,0.0,0.0,,93.26,92.13,,,Visualizer
moment,42.299,1.13,0.0,0.0,0.0,,93.36,92.1,,,Visualizer
moment,42.523,1.13,0.0,0.0,0.0,,93.29,92.12,,,Visualizer
moment,42.706,1.13,0.0,0.0,0.0,,93.32,92.14,,,Visualizer
moment,42.928,1.12,0.0,0.0,0.0,,93.36,92.08,,,Visualizer
moment,43.109,1.12,0.0,0.0,0.0,,93.29,92.06,,,Visualizer
moment,43.333,1.12,0.0,0.0,0.0,,93.29,92.1,,,Visualizer
moment,43.558,1.12,0.0,0.0,0.0,,93.39,92.13,,,Visualizer
moment,43.738,1.11,0.0,0.0,0.0,,93.32,92.12,,,Visualizer
moment,43.963,1.11,0.0,0.0,0.0,,93.39,92.09,,,Visualizer
moment,44.233,1.1,0.0,0.0,0.0,,93.36,92.12,,,Visualizer
moment,44.368,1.1,0.0,0.0,0.0,,93.36,92.07,,,Visualizer
moment,44.593,1.1,0.0,0.0,0.0,,93.32,91.99,,,Visualizer
moment,44.818,1.09,0.0,0.0,0.0,,93.43,92.13,,,Visualizer
moment,45.043,1.09,0.0,0.0,0.0,,93.39,92.18,,,Visualizer
moment,45.223,1.09,0.0,0.0,0.0,,93.39,92.06,,,Visualizer
moment,45.403,1.09,0.0,0.08,0.0,,93.36,92.14,,,Visualizer
moment,45.673,1.15,0.0,0.15,0.0,,93.39,92.14,,,Visualizer
moment,45.898,1.15,0.0,0.17,0.0,,93.43,92.09,,,Visualizer
moment,46.034,1.2,0.0,0.32,0.0,,93.39,92.12,,,Visualizer
moment,46.258,1.27,0.0,0.46,0.0,,93.22,92.12,,,Visualizer
moment,46.483,1.35,0.0,0.64,0.0,,92.68,92.15,,,Visualizer
moment,46.663,1.44,0.0,0.8,0.0,,91.81,92.25,,,Visualizer
moment,46.933,1.57,0.0,0.96,0.0,,90.71,92.3,,,Visualizer
moment,47.072,1.73,0.0,1.07,0.0,,89.59,92.3,,,Visualizer
moment,47.338,1.84,0.0,1.17,0.0,,88.54,92.35,,,Visualizer
moment,47.518,1.99,0.0,1.28,0.0,,87.39,92.48,,,Visualizer
moment,47.698,2.15,0.0,1.36,0.0,,86.55,92.52,,,Visualizer
moment,47.923,2.3,0.0,1.47,0.0,,85.8,92.58,,,Visualizer
moment,48.148,2.5,0.0,1.46,0.0,,85.35,92.66,,,Visualizer
moment,48.328,2.62,0.0,1.52,0.0,,84.99,92.66,,,Visualizer
moment,48.553,2.8,0.0,1.53,0.0,,84.83,92.64,,,Visualizer
moment,48.733,3.01,0.0,1.51,0.0,,84.64,92.6,,,Visualizer
moment,48.958,3.18,0.0,1.48,0.0,,84.73,92.61,,,Visualizer
moment,49.183,3.29,0.0,1.48,0.0,,84.89,92.57,,,Visualizer
moment,49.363,3.47,0.0,1.52,0.0,,85.03,92.51,,,Visualizer
moment,49.588,3.71,0.0,1.42,0.0,,85.32,92.33,,,Visualizer
moment,49.858,3.76,0.0,1.43,0.0,,85.64,92.24,,,Visualizer
moment,50.037,4.0,0.0,1.37,0.0,,85.8,92.24,,,Visualizer
moment,50.218,4.16,0.0,1.34,0.0,,86.19,92.12,,,Visualizer
moment,50.488,4.28,0.0,1.3,0.0,,86.52,91.99,,,Visualizer
moment,50.668,4.42,0.0,1.34,0.0,,86.74,91.97,,,Visualizer
moment,50.848,4.63,0.0,1.34,0.0,,87.16,91.87,,,Visualizer
moment,51.028,4.77,0.0,1.3,0.0,,87.36,91.85,,,Visualizer
moment,51.298,4.93,0.0,1.32,0.0,,87.65,91.77,,,Visualizer
moment,51.478,5.04,0.0,1.37,0.0,,87.98,91.76,,,Visualizer
moment,51.658,5.26,0.0,1.36,0.0,,88.21,91.74,,,Visualizer
moment,51.897,5.37,0.0,1.39,0.0,,88.5,91.72,,,Visualizer
moment,52.108,5.6,0.0,1.38,0.0,,88.7,91.73,,,Visualizer
moment,52.288,5.68,0.0,1.43,0.0,,88.96,91.71,,,Visualizer
moment,52.514,5.75,0.0,1.5,0.0,,89.2,91.73,,,Visualizer
moment,52.693,5.95,0.0,1.61,0.0,,89.23,91.7,,,Visualizer
moment,52.918,6.25,0.0,1.63,0.0,,89.43,91.6,,,Visualizer
moment,53.143,6.29,0.0,1.67,0.0,,89.66,91.6,,,Visualizer
moment,53.323,6.43,0.0,1.73,0.0,,89.72,91.58,,,Visualizer
moment,53.548,6.61,0.0,1.81,0.0,,89.95,91.68,,,Visualizer
moment,53.773,6.88,0.0,1.83,0.0,,90.02,91.74,,,Visualizer
moment,53.953,6.91,0.0,1.91,0.0,,90.18,91.62,,,Visualizer
moment,54.178,7.08,0.0,1.94,0.0,,90.38,91.63,,,Visualizer
moment,54.358,7.24,0.0,1.98,0.0,,90.58,91.68,,,Visualizer
moment,54.583,7.39,0.0,2.04,0.0,,90.95,91.69,,,Visualizer
moment,54.808,7.51,0.0,2.1,0.0,,91.41,91.66,,,Visualizer
moment,54.988,7.74,0.0,2.13,0.0,,91.78,91.61,,,Visualizer
moment,55.213,7.85,0.0,2.14,0.0,,91.91,91.71,,,Visualizer
moment,55.438,7.9,0.0,2.12,0.0,,92.18,91.74,,,Visualizer
moment,55.662,7.82,0.0,2.12,0.0,,92.42,91.72,,,Visualizer
moment,55.843,7.8,0.0,2.17,0.0,,92.72,91.84,,,Visualizer
moment,56.113,7.81,0.0,2.17,0.0,,92.85,91.78,,,Visualizer
moment,56.293,7.76,0.0,2.24,0.0,,93.02,91.78,,,Visualizer
moment,56.472,7.72,0.0,2.28,0.0,,93.19,91.78,,,Visualizer
moment,56.653,7.66,0.0,2.37,0.0,,93.22,91.9,,,Visualizer
moment,56.878,7.72,0.0,2.41,0.0,,93.53,91.94,,,Visualizer
moment,57.103,7.76,0.0,2.45,0.0,,93.43,91.96,,,Visualizer
moment,57.283,7.7,0.0,2.47,0.0,,93.7,92.05,,,Visualizer
moment,57.507,7.66,0.0,2.51,0.0,,93.7,92.08,,,Visualizer
moment,57.778,7.63,0.0,2.58,0.0,,93.7,92.11,,,Visualizer
moment,57.913,7.57,0.0,2.67,0.0,,93.73,92.15,,,Visualizer
moment,58.227,7.63,0.0,2.71,0.0,,93.83,92.22,,,Visualizer
moment,58.318,7.6,0.0,2.76,0.0,,93.9,92.28,,,Visualizer
moment,58.543,7.56,0.0,2.81,0.0,,93.93,92.27,,,Visualizer
moment,58.812,7.53,0.0,2.86,0.0,,94.04,92.31,,,Visualizer
moment,58.949,7.45,0.0,2.95,0.0,,94.21,92.32,,,Visualizer
moment,59.172,7.54,0.0,3.0,0.0,,94.31,92.37,,,Visualizer
moment,59.397,7.6,0.0,3.01,0.0,,94.41,92.49,,,Visualizer
moment,59.577,7.46,0.0,3.05,0.0,,94.58,92.57,,,Visualizer
moment,59.803,7.54,0.0,3.08,0.0,,94.48,92.54,,,Visualizer
moment,59.982,7.52,0.0,3.12,0.0,,94.58,92.57,,,Visualizer
moment,60.208,7.38,0.0,3.19,0.0,,94.62,92.63,,,Visualizer
moment,60.477,7.38,0.0,3.24,0.0,,94.75,92.69,,,Visualizer
moment,60.613,7.35,0.0,3.31,0.0,,94.75,92.73,,,Visualizer
moment,60.837,7.33,0.0,3.38,0.0,,94.86,92.74,,,Visualizer
moment,61.062,7.37,0.0,3.42,0.0,,94.75,92.79,,,Visualizer
moment,61.246,7.35,0.0,3.47,0.0,,94.86,92.86,,,Visualizer
moment,61.468,7.29,0.0,3.52,0.0,,94.86,92.89,,,Visualizer
moment,61.65,7.3,0.0,3.55,0.0,,94.72,92.92,,,Visualizer
moment,61.872,7.38,0.0,3.53,0.0,,94.82,92.88,,,Visualizer
moment,62.187,7.35,0.0,3.52,0.0,,94.86,92.96,,,Visualizer
moment,62.278,7.4,0.0,3.5,0.0,,94.99,93.04,,,Visualizer
moment,62.548,7.36,0.0,3.47,0.0,,94.92,93.03,,,Visualizer
moment,62.727,7.3,0.0,3.45,0.0,,94.99,93.12,,,Visualizer
moment,62.907,7.18,0.0,3.51,0.0,,94.99,93.1,,,Visualizer
moment,63.132,7.18,0.0,3.53,0.0,,95.13,93.12,,,Visualizer
moment,63.358,7.26,0.0,3.56,0.0,,95.06,93.11,,,Visualizer
moment,63.537,7.23,0.0,3.56,0.0,,94.96,93.27,,,Visualizer
moment,63.763,7.22,0.0,3.55,0.0,,94.99,93.23,,,Visualizer
moment,63.987,7.08,0.0,3.59,0.0,,95.06,93.21,,,Visualizer
moment,64.167,7.07,0.0,3.62,0.0,,95.09,93.31,,,Visualizer
moment,64.392,7.12,0.0,3.64,0.0,,95.09,93.38,,,Visualizer
moment,64.573,7.11,0.0,3.67,0.0,,95.2,93.33,,,Visualizer
moment,64.797,6.96,0.0,3.74,0.0,,95.03,93.38,,,Visualizer
moment,65.022,7.04,0.0,3.75,0.0,,95.13,93.4,,,Visualizer
moment,65.204,7.06,0.0,3.74,0.0,,95.16,93.39,,,Visualizer
moment,65.427,7.02,0.0,3.76,0.0,,95.09,93.36,,,Visualizer
moment,65.607,7.02,0.0,3.75,0.0,,95.09,93.44,,,Visualizer
moment,65.832,7.0,0.0,3.76,0.0,,95.13,93.49,,,Visualizer
moment,66.102,7.01,0.0,3.76,0.0,,95.13,93.51,,,Visualizer
moment,66.237,7.05,0.0,3.71,0.0,,95.09,93.52,,,Visualizer
moment,66.462,6.94,0.0,3.69,0.0,,95.03,93.51,,,Visualizer
moment,66.732,6.92,0.0,3.7,0.0,,95.09,93.59,,,Visualizer
