information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.78,9.52,2.77,1.78,,172.02,180.89,,,Visualizer
moment,8.414,3.99,10.22,2.83,2.13,,171.22,180.88,,,Visualizer
moment,8.594,4.11,10.96,2.93,2.48,,170.35,180.85,,,Visualizer
moment,8.774,4.19,11.44,2.98,2.51,,169.55,180.78,,,Visualizer
moment,8.955,4.3,11.7,2.96,2.7,,169.55,180.62,,,Visualizer
moment,9.224,4.32,12.5,3.03,2.82,,169.26,180.54,,,Visualizer
moment,9.404,4.35,13.35,3.08,2.98,,169.32,180.4,,,Visualizer
moment,9.585,4.37,13.89,3.15,3.05,,169.1,180.28,,,Visualizer
moment,9.854,4.36,14.79,3.18,3.21,,169.15,180.15,,,Visualizer
moment,10.033,4.32,15.36,3.19,3.24,,169.04,179.93,,,Visualizer
moment,10.214,4.28,16.08,3.26,3.38,,169.04,179.79,,,Visualizer
moment,10.439,4.27,16.63,3.31,3.44,,168.69,179.55,,,Visualizer
moment,10.664,4.28,17.58,3.37,3.44,,168.23,179.32,,,Visualizer
moment,10.843,4.24,18.15,3.38,3.51,,167.37,179.09,,,Visualizer
moment,11.068,4.2,18.95,3.46,3.63,,166.11,178.93,,,Visualizer
moment,11.293,4.17,19.92,3.49,3.72,,165.07,178.74,,,Visualizer
moment,11.473,4.1,20.39,3.57,3.48,,164.09,178.5,,,Visualizer
moment,11.699,4.08,21.2,3.58,3.78,,163.16,178.28,,,Visualizer
moment,11.969,4.01,22.44,3.58,3.71,,162.41,178.12,,,Visualizer
moment,12.104,3.87,22.7,3.63,3.64,,161.89,177.92,,,Visualizer
moment,12.329,3.89,23.79,3.64,3.85,,161.43,177.76,,,Visualizer
moment,12.508,3.8,24.6,3.67,3.85,,161.37,177.4,,,Visualizer
moment,12.734,3.74,25.24,3.71,3.93,,161.08,177.15,,,Visualizer
moment,12.959,3.68,26.31,3.73,4.08,,161.08,176.94,,,Visualizer
moment,13.228,3.61,27.33,3.73,4.01,,161.2,176.69,,,Visualizer
moment,13.408,3.55,28.05,3.76,3.9,,161.2,176.47,,,Visualizer
moment,13.544,3.5,28.69,3.73,3.9,,161.2,176.15,,,Visualizer
moment,13.769,3.43,29.32,3.7,3.82,,161.26,175.84,,,Visualizer
moment,14.039,3.37,30.34,3.73,3.86,,161.14,175.55,,,Visualizer
moment,14.174,3.38,30.69,3.76,3.8,,160.97,175.29,,,Visualizer
moment,14.443,3.38,31.68,3.79,3.76,,161.2,175.13,,,Visualizer
moment,14.668,3.33,32.6,3.85,3.71,,161.08,174.84,,,Visualizer
moment,14.803,3.26,32.96,3.82,3.7,,160.79,174.5,,,Visualizer
moment,15.028,3.23,33.99,3.76,3.73,,160.5,174.29,,,Visualizer
moment,15.208,3.16,34.67,3.79,3.78,,160.33,174.09,,,Visualizer
moment,15.479,3.15,35.74,3.79,3.87,,160.5,173.81,,,Visualizer
moment,15.703,3.15,36.72,3.81,3.86,,160.38,173.57,,,Visualizer
moment,15.839,3.14,37.02,3.79,3.78,,159.92,173.41,,,Visualizer
moment,16.11,3.11,37.92,3.79,3.68,,159.86,173.25,,,Visualizer
moment,16.289,3.1,38.67,3.81,3.79,,159.81,173.19,,,Visualizer
moment,16.469,3.11,39.34,3.83,3.79,,159.69,172.85,,,Visualizer
moment,16.693,3.1,40.39,3.81,3.81,,159.63,172.77,,,Visualizer
moment,16.918,3.04,41.0,3.82,3.79,,159.57,172.66,,,Visualizer
moment,17.099,3.02,42.01,3.87,3.78,,159.46,172.32,,,Visualizer
moment,17.325,3.02,42.69,3.85,3.79,,159.22,172.17,,,Visualizer
