information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,8.18,4.65,2.02,1.52,,88.39,90.13,,,Visualizer
moment,9.719,8.23,4.94,1.97,1.44,,88.29,90.16,,,Visualizer
moment,9.99,8.25,5.47,1.94,1.76,,88.42,90.13,,,Visualizer
moment,10.214,8.37,5.76,1.9,1.52,,88.42,90.05,,,Visualizer
moment,10.484,8.34,5.97,1.85,1.54,,88.32,90.11,,,Visualizer
moment,10.754,8.39,6.69,1.83,1.64,,88.32,90.04,,,Visualizer
moment,10.979,8.42,7.01,1.81,1.6,,88.46,90.01,,,Visualizer
moment,11.294,8.42,7.4,1.8,1.71,,88.52,90.06,,,Visualizer
moment,11.474,8.48,7.89,1.81,1.77,,88.55,89.95,,,Visualizer
moment,11.744,8.49,8.33,1.8,1.71,,88.72,89.96,,,Visualizer
moment,11.969,8.46,8.69,1.8,1.75,,88.85,89.97,,,Visualizer
moment,12.239,8.56,9.21,1.77,1.72,,88.88,89.93,,,Visualizer
moment,12.464,8.5,9.73,1.84,1.79,,89.05,89.9,,,Visualizer
moment,12.734,8.61,10.05,1.84,1.79,,89.14,89.92,,,Visualizer
moment,13.004,8.57,10.41,1.86,1.79,,89.47,89.9,,,Visualizer
moment,13.229,8.58,11.06,1.85,1.74,,89.57,89.9,,,Visualizer
moment,13.544,8.56,11.44,1.88,1.78,,89.67,89.87,,,Visualizer
moment,13.724,8.58,11.85,1.88,1.88,,89.9,89.84,,,Visualizer
moment,13.994,8.57,12.61,1.92,1.95,,90.1,89.86,,,Visualizer
moment,14.219,8.62,12.99,1.95,2.01,,90.23,89.79,,,Visualizer
moment,14.489,8.63,13.32,1.95,1.96,,90.46,89.78,,,Visualizer
moment,14.714,8.63,14.13,1.96,1.95,,90.56,89.76,,,Visualizer
moment,14.984,8.64,14.45,1.96,1.92,,90.76,89.72,,,Visualizer
moment,15.254,8.61,14.89,1.93,1.98,,90.96,89.77,,,Visualizer
moment,15.479,8.54,15.48,1.95,2.04,,91.03,89.76,,,Visualizer
moment,15.749,8.61,16.07,1.92,2.02,,91.16,89.78,,,Visualizer
moment,15.974,8.54,16.39,1.89,2.02,,91.33,89.89,,,Visualizer
moment,16.247,8.57,16.74,1.91,1.93,,91.46,89.88,,,Visualizer
moment,16.561,8.52,17.39,1.95,1.99,,91.56,89.85,,,Visualizer
moment,16.74,8.53,17.8,1.97,2.01,,91.63,89.81,,,Visualizer
moment,16.964,8.53,18.36,1.98,2.05,,91.76,89.83,,,Visualizer
moment,17.234,8.46,18.95,2.0,2.04,,91.89,89.97,,,Visualizer
moment,17.504,8.44,19.57,2.0,2.07,,92.0,89.94,,,Visualizer
moment,17.819,8.5,19.95,1.98,2.0,,92.03,89.91,,,Visualizer
moment,17.999,8.39,20.58,1.97,2.12,,92.03,89.98,,,Visualizer
moment,18.224,8.43,20.91,1.98,2.04,,92.06,89.95,,,Visualizer
moment,18.494,8.37,21.56,2.01,2.07,,92.13,90.02,,,Visualizer
moment,18.719,8.42,22.1,2.0,2.05,,92.2,90.09,,,Visualizer
moment,18.989,8.37,22.5,1.99,2.0,,92.23,89.99,,,Visualizer
moment,19.214,8.33,22.86,1.98,2.03,,92.26,90.01,,,Visualizer
moment,19.484,8.28,23.48,1.98,2.0,,92.3,90.06,,,Visualizer
moment,19.754,8.32,24.1,1.98,2.08,,92.33,90.13,,,Visualizer
moment,19.979,8.31,24.49,1.96,2.07,,92.33,90.16,,,Visualizer
moment,20.339,8.25,25.05,1.95,2.05,,92.43,90.12,,,Visualizer
moment,20.474,8.17,25.44,1.97,2.04,,92.43,90.11,,,Visualizer
moment,20.744,8.23,26.03,1.97,2.01,,92.53,90.18,,,Visualizer
moment,20.969,8.13,26.63,2.0,2.03,,92.46,90.26,,,Visualizer
moment,21.239,8.23,27.03,1.98,2.06,,92.53,90.21,,,Visualizer
moment,21.554,8.13,27.66,1.99,2.1,,92.36,90.23,,,Visualizer
moment,21.734,8.1,28.19,2.0,2.05,,92.56,90.28,,,Visualizer
moment,21.959,8.13,28.63,2.01,2.08,,92.43,90.28,,,Visualizer
moment,22.23,8.1,29.04,2.01,2.09,,92.53,90.29,,,Visualizer
moment,22.499,8.04,29.83,2.02,2.05,,92.46,90.34,,,Visualizer
moment,22.814,8.03,30.24,2.01,2.14,,92.36,90.3,,,Visualizer
moment,22.994,8.05,30.91,2.01,2.16,,92.39,90.29,,,Visualizer
moment,23.219,7.99,31.33,2.02,2.14,,92.43,90.36,,,Visualizer
moment,23.489,8.0,31.85,1.98,2.1,,92.46,90.41,,,Visualizer
moment,23.714,7.95,32.3,1.99,2.15,,92.46,90.38,,,Visualizer
moment,23.984,7.91,32.86,2.02,2.03,,92.36,90.35,,,Visualizer
moment,24.209,7.95,33.24,1.99,1.99,,92.46,90.42,,,Visualizer
moment,24.482,7.88,33.9,1.99,2.14,,92.33,90.4,,,Visualizer
moment,24.749,7.89,34.5,2.01,2.08,,92.39,90.44,,,Visualizer
moment,24.974,7.89,34.89,1.98,2.11,,92.33,90.41,,,Visualizer
moment,25.243,7.85,35.3,1.99,2.15,,92.43,90.41,,,Visualizer
moment,25.469,7.8,35.89,2.01,2.07,,92.33,90.42,,,Visualizer
moment,25.739,7.78,36.48,2.0,2.06,,92.36,90.44,,,Visualizer
moment,26.054,7.8,36.88,1.98,2.07,,92.36,90.45,,,Visualizer
moment,26.234,7.75,37.58,1.97,2.15,,92.2,90.45,,,Visualizer
moment,26.459,7.74,38.14,1.99,2.06,,92.36,90.49,,,Visualizer
moment,26.731,7.74,38.49,1.97,2.09,,92.33,90.49,,,Visualizer
moment,26.999,7.63,39.12,2.0,2.07,,92.3,90.46,,,Visualizer
moment,27.224,7.72,39.47,1.99,1.97,,92.3,90.42,,,Visualizer
moment,27.495,7.61,40.12,1.97,2.06,,92.23,90.49,,,Visualizer
moment,27.719,7.62,40.48,1.94,2.07,,92.33,90.5,,,Visualizer
moment,27.989,7.64,41.09,1.95,2.05,,92.23,90.39,,,Visualizer
moment,28.304,7.58,41.51,1.94,2.13,,92.2,90.46,,,Visualizer
moment,28.483,7.54,42.33,1.97,2.09,,92.2,90.44,,,Visualizer
moment,28.709,7.59,42.53,1.97,2.14,,92.26,90.43,,,Visualizer
moment,28.979,7.51,43.14,1.95,2.14,,92.26,90.43,,,Visualizer
moment,29.3,7.51,43.98,2.0,2.14,,92.09,90.45,,,Visualizer
moment,29.474,7.5,44.36,1.98,2.11,,92.13,90.47,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
