information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.008,8.71,5.3,0.7,0.83,,85.64,87.35,,,Visualizer
moment,26.233,8.65,5.46,0.74,0.96,,85.64,87.27,,,Visualizer
moment,26.503,8.72,5.88,0.72,0.96,,85.93,87.33,,,Visualizer
moment,26.728,8.53,5.98,0.79,0.86,,86.0,87.32,,,Visualizer
moment,26.997,8.62,6.14,0.77,0.92,,86.09,87.27,,,Visualizer
moment,27.223,8.55,6.46,0.82,0.86,,86.42,87.24,,,Visualizer
moment,27.493,8.52,6.77,0.84,0.95,,86.58,87.22,,,Visualizer
moment,27.718,8.46,6.87,0.86,0.95,,86.68,87.29,,,Visualizer
moment,27.991,8.53,7.41,0.87,1.11,,86.98,87.24,,,Visualizer
moment,28.257,8.41,7.62,0.94,1.08,,87.27,87.27,,,Visualizer
moment,28.483,8.38,8.0,0.97,1.21,,87.53,87.26,,,Visualizer
moment,28.754,8.41,8.16,0.98,1.1,,87.79,87.18,,,Visualizer
moment,29.067,8.41,8.63,0.98,1.2,,87.93,87.23,,,Visualizer
moment,29.247,8.36,8.81,1.0,1.19,,88.35,87.23,,,Visualizer
moment,29.472,8.29,9.11,1.05,1.19,,88.62,87.19,,,Visualizer
moment,29.743,8.26,9.4,1.06,1.23,,88.98,87.3,,,Visualizer
moment,30.012,8.25,9.86,1.07,1.32,,89.28,87.27,,,Visualizer
moment,30.238,8.24,10.07,1.09,1.35,,89.51,87.24,,,Visualizer
moment,30.507,8.21,10.47,1.12,1.33,,89.84,87.32,,,Visualizer
moment,30.823,8.16,10.85,1.14,1.42,,90.11,87.34,,,Visualizer
moment,31.002,8.16,11.07,1.16,1.3,,90.5,87.37,,,Visualizer
moment,31.318,8.08,11.65,1.22,1.43,,90.74,87.38,,,Visualizer
moment,31.498,8.12,11.81,1.23,1.44,,91.07,87.45,,,Visualizer
moment,31.722,8.09,12.17,1.25,1.42,,91.3,87.4,,,Visualizer
moment,31.992,8.06,12.6,1.26,1.44,,91.57,87.46,,,Visualizer
moment,32.262,7.99,12.87,1.26,1.48,,91.81,87.48,,,Visualizer
moment,32.487,7.99,13.3,1.27,1.48,,92.01,87.47,,,Visualizer
moment,32.758,7.96,13.77,1.31,1.59,,92.38,87.5,,,Visualizer
moment,32.982,7.89,14.08,1.35,1.59,,92.58,87.6,,,Visualizer
moment,33.252,7.92,14.45,1.38,1.53,,92.72,87.73,,,Visualizer
moment,33.477,7.89,14.83,1.41,1.64,,92.79,87.71,,,Visualizer
moment,33.747,7.83,15.3,1.41,1.64,,92.95,87.81,,,Visualizer
moment,33.972,7.84,15.64,1.41,1.67,,92.99,87.94,,,Visualizer
moment,34.242,7.76,16.07,1.44,1.74,,93.09,87.93,,,Visualizer
moment,34.512,7.79,16.56,1.46,1.68,,93.19,87.94,,,Visualizer
moment,34.827,7.77,17.2,1.46,1.67,,93.26,88.08,,,Visualizer
moment,35.008,7.71,17.36,1.48,1.76,,93.23,88.19,,,Visualizer
moment,35.322,7.71,17.85,1.51,1.74,,93.09,88.22,,,Visualizer
moment,35.502,7.7,18.38,1.52,1.77,,93.09,88.27,,,Visualizer
moment,35.818,7.6,18.68,1.53,1.76,,93.12,88.36,,,Visualizer
moment,36.042,7.6,19.15,1.55,1.79,,93.02,88.41,,,Visualizer
moment,36.222,7.57,19.53,1.57,1.8,,92.92,88.5,,,Visualizer
moment,36.492,7.54,20.0,1.59,1.74,,92.95,88.57,,,Visualizer
moment,36.763,7.55,20.52,1.58,1.8,,92.75,88.63,,,Visualizer
moment,36.987,7.53,20.88,1.57,1.85,,92.65,88.62,,,Visualizer
moment,37.257,7.47,21.37,1.6,1.81,,92.52,88.67,,,Visualizer
moment,37.482,7.45,21.75,1.58,1.88,,92.41,88.78,,,Visualizer
moment,37.752,7.39,22.24,1.63,1.84,,92.31,88.8,,,Visualizer
moment,37.977,7.41,22.65,1.64,1.9,,92.14,88.82,,,Visualizer
moment,38.247,7.36,23.14,1.67,1.9,,92.04,88.88,,,Visualizer
moment,38.472,7.34,23.79,1.68,1.99,,91.91,89.0,,,Visualizer
moment,38.742,7.29,24.13,1.69,2.03,,91.71,89.03,,,Visualizer
moment,39.012,7.31,24.65,1.69,1.96,,91.57,89.01,,,Visualizer
moment,39.237,7.25,25.18,1.72,1.96,,91.27,89.04,,,Visualizer
moment,39.462,7.25,25.59,1.72,1.93,,91.04,89.06,,,Visualizer
moment,39.734,7.21,26.04,1.72,1.83,,90.84,88.99,,,Visualizer
moment,40.002,7.16,26.65,1.73,1.97,,90.77,89.06,,,Visualizer
moment,40.227,7.17,27.06,1.74,2.01,,90.54,89.12,,,Visualizer
moment,40.497,7.11,27.33,1.74,1.86,,90.57,89.03,,,Visualizer
moment,40.722,7.09,27.96,1.75,2.06,,90.24,89.06,,,Visualizer
moment,41.038,7.08,28.59,1.78,2.08,,90.24,89.06,,,Visualizer
moment,41.262,7.04,29.13,1.8,2.07,,90.04,89.06,,,Visualizer
moment,41.487,7.02,29.54,1.79,2.19,,89.87,89.05,,,Visualizer
moment,41.757,7.0,30.06,1.79,2.06,,89.84,89.06,,,Visualizer
moment,41.983,6.96,30.54,1.83,2.09,,89.61,89.04,,,Visualizer
moment,42.252,6.94,31.05,1.83,2.06,,89.44,89.01,,,Visualizer
moment,42.477,6.91,31.5,1.81,2.1,,89.31,89.01,,,Visualizer
moment,42.75,6.86,32.28,1.84,2.11,,89.11,88.97,,,Visualizer
moment,42.973,6.85,32.66,1.85,2.1,,88.91,88.98,,,Visualizer
moment,43.242,6.87,33.24,1.84,2.11,,88.75,88.94,,,Visualizer
moment,43.513,6.78,33.82,1.86,2.15,,88.65,88.91,,,Visualizer
moment,43.737,6.78,34.23,1.87,2.09,,88.58,88.94,,,Visualizer
