information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.491,7.88,6.4,2.0,1.96,,187.76,189.41,,,Visualizer
moment,14.578,7.97,6.99,2.01,2.06,,187.76,189.44,,,Visualizer
moment,14.803,8.06,7.18,1.99,2.04,,187.88,189.37,,,Visualizer
moment,15.028,7.89,7.55,2.06,2.06,,187.88,189.27,,,Visualizer
moment,15.208,8.06,8.1,2.11,2.03,,188.28,189.21,,,Visualizer
moment,15.433,8.13,8.5,2.14,2.12,,188.4,189.06,,,Visualizer
moment,15.658,7.98,8.96,2.21,2.17,,188.87,188.97,,,Visualizer
moment,15.838,8.1,9.52,2.23,2.17,,188.87,189.02,,,Visualizer
moment,16.108,8.08,9.93,2.21,2.2,,189.05,189.1,,,Visualizer
moment,16.243,7.98,10.4,2.23,2.28,,189.28,188.97,,,Visualizer
moment,16.468,8.08,10.77,2.19,2.23,,189.51,189.04,,,Visualizer
moment,16.737,7.95,11.16,2.24,2.21,,189.75,188.94,,,Visualizer
moment,16.873,7.87,11.81,2.27,2.28,,189.87,188.81,,,Visualizer
moment,17.098,8.03,12.03,2.23,2.31,,189.93,188.87,,,Visualizer
moment,17.374,8.04,12.61,2.2,2.24,,189.99,188.89,,,Visualizer
moment,17.548,7.98,13.3,2.18,2.35,,190.22,188.82,,,Visualizer
moment,17.728,7.96,13.49,2.18,2.33,,190.22,188.89,,,Visualizer
moment,17.998,7.88,14.1,2.19,2.28,,190.46,188.92,,,Visualizer
moment,18.178,7.96,14.74,2.18,2.34,,190.34,188.77,,,Visualizer
moment,18.357,7.92,14.74,2.21,2.34,,190.46,188.91,,,Visualizer
moment,18.537,8.01,15.17,2.16,2.34,,190.64,188.82,,,Visualizer
moment,18.808,7.86,15.86,2.21,2.37,,190.81,188.88,,,Visualizer
moment,18.987,7.81,16.49,2.22,2.41,,190.81,188.87,,,Visualizer
moment,19.168,7.93,16.66,2.23,2.35,,190.93,188.72,,,Visualizer
moment,19.392,7.9,17.35,2.25,2.4,,191.11,188.85,,,Visualizer
moment,19.619,7.86,17.8,2.27,2.41,,191.46,188.94,,,Visualizer
moment,19.797,7.83,18.22,2.29,2.36,,191.34,188.9,,,Visualizer
moment,20.022,7.89,18.87,2.28,2.43,,191.7,188.92,,,Visualizer
moment,20.253,7.9,19.13,2.29,2.44,,191.64,188.84,,,Visualizer
moment,20.428,7.63,19.79,2.31,2.43,,192.0,188.84,,,Visualizer
moment,20.653,7.55,20.22,2.37,2.42,,192.05,188.89,,,Visualizer
moment,20.923,7.66,20.89,2.35,2.41,,191.88,188.91,,,Visualizer
moment,21.058,7.58,21.54,2.3,2.37,,192.0,188.83,,,Visualizer
moment,21.286,7.35,21.77,2.35,2.39,,191.88,188.95,,,Visualizer
moment,21.463,7.31,22.25,2.38,2.47,,192.05,189.01,,,Visualizer
moment,21.689,7.33,22.69,2.38,2.44,,191.93,188.96,,,Visualizer
moment,21.868,7.12,23.33,2.44,2.42,,192.0,188.91,,,Visualizer
moment,22.092,7.2,23.53,2.41,2.44,,191.88,188.93,,,Visualizer
moment,22.362,7.11,24.22,2.43,2.44,,191.93,189.03,,,Visualizer
moment,22.498,7.03,24.66,2.42,2.41,,191.88,189.13,,,Visualizer
moment,22.723,7.03,25.06,2.41,2.35,,191.93,189.03,,,Visualizer
moment,22.993,7.03,25.72,2.38,2.41,,191.82,188.95,,,Visualizer
moment,23.128,6.98,26.18,2.34,2.45,,192.17,189.1,,,Visualizer
moment,23.352,6.9,26.62,2.33,2.39,,192.17,189.11,,,Visualizer
moment,23.533,6.89,27.26,2.4,2.42,,192.12,189.06,,,Visualizer
moment,23.802,7.05,27.49,2.38,2.41,,192.17,188.99,,,Visualizer
moment,23.986,7.0,27.95,2.4,2.45,,192.17,189.01,,,Visualizer
moment,24.163,6.93,28.6,2.39,2.37,,192.29,189.03,,,Visualizer
moment,24.432,6.92,29.06,2.39,2.47,,192.47,189.03,,,Visualizer
moment,24.612,6.77,29.51,2.44,2.47,,192.59,189.09,,,Visualizer
moment,24.793,6.89,29.96,2.42,2.44,,192.59,189.12,,,Visualizer
moment,25.021,6.82,30.45,2.45,2.51,,192.65,189.12,,,Visualizer
moment,25.243,6.81,31.1,2.41,2.51,,192.47,189.18,,,Visualizer
moment,25.422,6.77,31.57,2.42,2.53,,192.83,189.07,,,Visualizer
