information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.562,0.72,0.0,8.09,0.0,,85.14,84.15,,,Visualizer
moment,3.786,0.74,0.0,8.04,0.0,,85.44,84.68,,,Visualizer
moment,4.007,0.77,0.0,8.06,0.0,,85.6,84.99,,,Visualizer
moment,4.187,0.81,0.0,8.03,0.0,,85.6,85.49,,,Visualizer
moment,4.456,0.86,0.0,8.03,0.0,,85.66,85.67,,,Visualizer
moment,4.589,0.91,0.0,8.02,0.0,,85.7,85.92,,,Visualizer
moment,4.907,0.99,0.0,8.01,0.0,,85.7,86.23,,,Visualizer
moment,5.043,1.08,0.0,7.98,0.0,,85.66,86.39,,,Visualizer
moment,5.219,1.21,0.0,7.97,0.0,,85.66,86.56,,,Visualizer
moment,5.444,1.36,0.0,7.94,0.0,,85.83,86.67,,,Visualizer
moment,5.669,1.54,0.0,7.94,0.0,,85.73,86.8,,,Visualizer
moment,5.852,1.78,0.0,7.91,0.0,,85.76,86.89,,,Visualizer
moment,6.076,2.02,0.0,7.57,0.0,,85.76,86.94,,,Visualizer
moment,6.299,2.07,0.0,6.71,0.0,,85.89,86.97,,,Visualizer
moment,6.481,1.9,0.0,5.64,0.0,,85.83,87.09,,,Visualizer
moment,6.707,1.68,0.0,4.71,0.0,,85.83,87.17,,,Visualizer
moment,6.884,1.49,0.0,3.78,0.0,,85.63,87.18,,,Visualizer
moment,7.109,1.3,0.0,2.98,0.0,,85.54,87.17,,,Visualizer
moment,7.338,1.16,0.0,2.43,0.0,,85.37,87.16,,,Visualizer
moment,7.519,1.06,0.0,1.9,0.0,,85.31,87.19,,,Visualizer
moment,7.74,0.96,0.0,1.48,0.0,,85.21,87.16,,,Visualizer
moment,7.964,0.87,0.0,1.15,0.0,,85.08,87.16,,,Visualizer
moment,8.145,0.82,0.0,1.03,0.0,,84.98,87.09,,,Visualizer
moment,8.374,0.78,0.0,0.81,0.0,,84.69,87.06,,,Visualizer
moment,8.549,0.72,0.0,0.63,0.0,,84.76,86.99,,,Visualizer
moment,8.774,0.69,0.0,0.49,0.0,,84.66,86.92,,,Visualizer
moment,9.006,0.66,0.0,0.38,0.0,,84.56,86.83,,,Visualizer
moment,9.18,0.62,0.0,0.44,0.0,,84.46,86.83,,,Visualizer
moment,9.409,0.62,0.0,0.36,0.0,,84.24,86.83,,,Visualizer
moment,9.63,0.59,0.0,0.28,0.0,,84.34,86.78,,,Visualizer
moment,9.821,0.56,0.0,0.22,0.0,,84.27,86.72,,,Visualizer
moment,10.041,0.54,0.0,0.27,0.0,,84.27,86.65,,,Visualizer
moment,10.217,0.54,0.0,0.27,0.0,,84.27,86.6,,,Visualizer
moment,10.448,0.53,0.0,0.22,0.0,,84.17,86.58,,,Visualizer
moment,10.665,0.51,0.0,0.17,0.0,,84.08,86.51,,,Visualizer
moment,10.846,0.51,0.0,0.17,0.0,,84.14,86.41,,,Visualizer
moment,11.081,0.51,0.0,0.42,0.0,,84.11,86.36,,,Visualizer
moment,11.341,0.54,0.0,1.07,0.0,,83.69,86.34,,,Visualizer
moment,11.476,0.65,0.0,1.88,0.0,,82.82,86.33,,,Visualizer
moment,11.702,0.8,0.0,2.64,0.0,,81.86,86.24,,,Visualizer
moment,11.925,0.99,0.0,3.4,0.0,,81.34,86.29,,,Visualizer
moment,12.151,1.23,0.0,3.92,0.0,,81.6,86.34,,,Visualizer
moment,12.334,1.48,0.0,4.42,0.0,,82.43,86.43,,,Visualizer
moment,12.51,1.75,0.0,4.82,0.0,,83.37,86.53,,,Visualizer
moment,12.738,1.99,0.0,5.07,0.0,,83.98,86.58,,,Visualizer
moment,12.964,2.21,0.0,5.29,0.0,,84.3,86.62,,,Visualizer
moment,13.143,2.4,0.0,5.45,0.0,,84.27,86.63,,,Visualizer
moment,13.366,2.5,0.0,5.66,0.0,,84.01,86.67,,,Visualizer
moment,13.594,2.52,0.0,5.83,0.0,,83.43,86.77,,,Visualizer
moment,13.779,2.5,0.0,5.86,0.0,,83.08,86.72,,,Visualizer
moment,13.997,2.46,0.0,5.93,0.0,,82.43,86.79,,,Visualizer
moment,14.222,2.48,0.0,5.95,0.0,,81.89,86.86,,,Visualizer
moment,14.402,2.44,0.0,6.01,0.0,,81.47,86.88,,,Visualizer
moment,14.629,2.45,0.0,6.07,0.0,,80.96,86.8,,,Visualizer
moment,14.804,2.44,0.0,6.2,0.0,,80.51,86.9,,,Visualizer
moment,15.03,2.43,0.0,6.14,0.0,,80.19,86.78,,,Visualizer
moment,15.258,2.4,0.0,6.13,0.0,,79.74,86.74,,,Visualizer
moment,15.436,2.39,0.0,6.14,0.0,,79.52,86.68,,,Visualizer
moment,15.661,2.41,0.0,6.01,0.0,,79.04,86.53,,,Visualizer
moment,15.929,2.4,0.0,5.97,0.0,,78.81,86.44,,,Visualizer
moment,16.063,2.45,0.0,5.97,0.0,,78.59,86.37,,,Visualizer
moment,16.289,2.45,0.0,5.99,0.0,,78.4,86.14,,,Visualizer
moment,16.469,2.43,0.0,6.03,0.0,,78.27,86.02,,,Visualizer
moment,16.7,2.45,0.0,6.01,0.0,,78.11,85.96,,,Visualizer
moment,16.924,2.45,0.0,6.03,0.0,,77.86,85.94,,,Visualizer
moment,17.101,2.46,0.0,6.03,0.0,,77.66,85.72,,,Visualizer
moment,17.324,2.49,0.0,5.98,0.0,,77.5,85.63,,,Visualizer
moment,17.549,2.49,0.0,5.98,0.0,,77.34,85.52,,,Visualizer
moment,17.73,2.5,0.0,6.01,0.0,,77.21,85.4,,,Visualizer
moment,17.954,2.51,0.0,5.95,0.0,,77.15,85.28,,,Visualizer
moment,18.135,2.53,0.0,5.97,0.0,,76.99,85.17,,,Visualizer
moment,18.359,2.55,0.0,5.97,0.0,,76.83,84.98,,,Visualizer
moment,18.584,2.53,0.0,5.93,0.0,,76.55,84.89,,,Visualizer
moment,18.764,2.52,0.0,5.91,0.0,,76.55,84.67,,,Visualizer
moment,18.989,2.58,0.0,5.91,0.0,,76.52,84.58,,,Visualizer
moment,19.216,2.6,0.0,5.92,0.0,,76.39,84.47,,,Visualizer
moment,19.399,2.61,0.0,5.94,0.0,,76.16,84.29,,,Visualizer
moment,19.62,2.64,0.0,5.97,0.0,,76.2,84.18,,,Visualizer
moment,19.799,2.67,0.0,5.91,0.0,,76.2,84.12,,,Visualizer
moment,20.024,2.7,0.0,5.94,0.0,,76.04,83.99,,,Visualizer
moment,20.255,2.72,0.0,5.98,0.0,,76.0,83.89,,,Visualizer
moment,20.429,2.74,0.0,5.88,0.0,,75.94,83.78,,,Visualizer
moment,20.655,2.77,0.0,5.93,0.0,,76.0,83.71,,,Visualizer
moment,20.879,2.82,0.0,5.93,0.0,,75.94,83.61,,,Visualizer
