information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.881,5.97,1.6,0.6,0.59,,81.09,86.76,,,Visualizer
moment,21.059,5.96,1.7,0.62,0.49,,81.16,86.65,,,Visualizer
moment,21.285,5.99,1.9,0.61,0.59,,81.0,86.67,,,Visualizer
moment,21.465,5.96,2.0,0.63,0.59,,80.93,86.7,,,Visualizer
moment,21.693,5.95,2.1,0.66,0.59,,80.87,86.69,,,Visualizer
moment,21.916,5.99,2.3,0.68,0.69,,80.84,86.67,,,Visualizer
moment,22.143,5.96,2.5,0.7,0.79,,80.87,86.68,,,Visualizer
moment,22.322,5.94,2.7,0.73,0.79,,80.87,86.72,,,Visualizer
moment,22.546,5.99,2.8,0.74,0.79,,80.84,86.73,,,Visualizer
moment,22.734,5.98,3.1,0.76,0.89,,80.8,86.68,,,Visualizer
moment,22.949,5.97,3.2,0.78,0.89,,80.77,86.74,,,Visualizer
moment,23.128,5.96,3.4,0.8,0.89,,80.64,86.67,,,Visualizer
moment,23.352,5.95,3.6,0.85,0.89,,80.74,86.71,,,Visualizer
moment,23.627,5.96,3.8,0.87,0.98,,80.8,86.72,,,Visualizer
moment,23.802,5.95,4.1,0.91,0.98,,80.93,86.73,,,Visualizer
moment,23.983,5.94,4.3,0.93,0.98,,80.96,86.65,,,Visualizer
moment,24.208,5.96,4.5,1.01,1.08,,81.06,86.67,,,Visualizer
moment,24.388,6.04,4.7,0.99,1.08,,81.29,86.73,,,Visualizer
moment,24.614,5.91,5.0,1.03,1.18,,81.45,86.71,,,Visualizer
moment,24.793,5.88,5.2,1.07,1.18,,81.67,86.66,,,Visualizer
moment,25.018,5.93,5.5,1.09,1.28,,81.86,86.69,,,Visualizer
moment,25.243,5.85,5.8,1.1,1.28,,82.02,86.68,,,Visualizer
moment,25.467,5.86,6.0,1.12,1.28,,82.31,86.62,,,Visualizer
moment,25.649,5.85,6.5,1.13,1.38,,82.73,86.67,,,Visualizer
moment,25.879,5.79,6.6,1.17,1.38,,83.02,86.66,,,Visualizer
moment,26.053,5.78,7.0,1.2,1.38,,83.38,86.56,,,Visualizer
moment,26.278,5.78,7.2,1.25,1.38,,83.86,86.66,,,Visualizer
moment,26.502,5.8,7.7,1.27,1.57,,84.28,86.59,,,Visualizer
moment,26.687,5.75,8.0,1.28,1.48,,84.7,86.51,,,Visualizer
moment,26.908,5.73,8.4,1.33,1.57,,85.09,86.48,,,Visualizer
moment,27.133,5.77,8.7,1.35,1.67,,85.51,86.51,,,Visualizer
moment,27.312,5.71,9.0,1.41,1.57,,86.0,86.51,,,Visualizer
moment,27.537,5.7,9.3,1.43,1.57,,86.59,86.45,,,Visualizer
moment,27.718,5.71,9.7,1.44,1.67,,86.95,86.48,,,Visualizer
moment,27.943,5.72,10.0,1.49,1.57,,87.24,86.53,,,Visualizer
moment,28.168,5.69,10.4,1.52,1.67,,87.61,86.46,,,Visualizer
moment,28.347,5.68,10.8,1.56,1.77,,87.96,86.56,,,Visualizer
moment,28.575,5.68,11.1,1.57,1.77,,88.26,86.55,,,Visualizer
moment,28.798,5.66,11.5,1.62,1.77,,88.56,86.51,,,Visualizer
moment,28.977,5.65,11.8,1.64,1.77,,88.82,86.57,,,Visualizer
moment,29.202,5.66,12.2,1.66,1.77,,89.22,86.57,,,Visualizer
moment,29.382,5.65,12.6,1.67,1.77,,89.59,86.6,,,Visualizer
moment,29.609,5.62,13.0,1.68,1.87,,90.02,86.62,,,Visualizer
moment,29.833,5.62,13.4,1.71,1.87,,90.25,86.67,,,Visualizer
moment,30.033,5.61,13.8,1.71,1.97,,90.59,86.71,,,Visualizer
moment,30.238,5.61,14.2,1.71,1.97,,90.92,86.75,,,Visualizer
moment,30.463,5.59,14.6,1.71,1.97,,91.12,86.81,,,Visualizer
moment,30.643,5.56,15.0,1.7,1.97,,91.32,86.84,,,Visualizer
moment,30.869,5.55,15.4,1.76,1.97,,91.69,86.89,,,Visualizer
moment,31.047,5.59,16.0,1.77,2.17,,91.99,87.0,,,Visualizer
moment,31.273,5.55,16.2,1.76,1.97,,92.09,87.07,,,Visualizer
moment,31.498,5.52,16.4,1.79,1.97,,92.3,87.13,,,Visualizer
moment,31.677,5.57,17.1,1.79,2.07,,92.54,87.17,,,Visualizer
moment,31.903,5.53,17.5,1.78,2.07,,92.64,87.3,,,Visualizer
moment,32.132,5.49,17.9,1.81,1.87,,92.84,87.35,,,Visualizer
moment,32.307,5.51,18.3,1.83,2.07,,93.01,87.41,,,Visualizer
moment,32.577,5.5,18.7,1.85,2.07,,93.11,87.52,,,Visualizer
moment,32.712,5.48,19.4,1.86,2.07,,93.25,87.61,,,Visualizer
moment,32.938,5.48,19.6,1.87,2.07,,93.35,87.66,,,Visualizer
moment,33.165,5.46,20.1,1.9,2.17,,93.25,87.8,,,Visualizer
moment,33.345,5.44,20.5,1.93,2.17,,93.35,87.85,,,Visualizer
moment,33.57,5.45,20.9,1.93,2.17,,93.35,87.88,,,Visualizer
moment,33.837,5.43,21.4,1.92,2.17,,93.28,88.05,,,Visualizer
moment,33.973,5.42,22.1,1.91,2.26,,93.18,88.02,,,Visualizer
moment,34.198,5.4,22.3,1.91,2.17,,93.35,88.11,,,Visualizer
moment,34.379,5.39,22.7,1.96,2.17,,93.28,88.23,,,Visualizer
moment,34.603,5.4,23.2,1.96,2.26,,93.18,88.38,,,Visualizer
moment,34.828,5.36,23.7,1.98,2.26,,93.11,88.37,,,Visualizer
moment,35.027,5.36,24.6,2.0,2.26,,93.21,88.4,,,Visualizer
moment,35.233,5.34,24.6,2.01,2.26,,93.21,88.49,,,Visualizer
moment,35.458,5.32,25.1,2.02,2.36,,93.18,88.57,,,Visualizer
moment,35.638,5.34,25.6,2.06,2.36,,93.01,88.62,,,Visualizer
moment,35.863,5.32,26.0,2.05,2.26,,93.14,88.56,,,Visualizer
moment,36.043,5.3,26.5,2.07,2.36,,93.04,88.68,,,Visualizer
moment,36.268,5.29,27.0,2.08,2.36,,92.98,88.82,,,Visualizer
moment,36.492,5.31,27.5,2.06,2.36,,92.94,88.88,,,Visualizer
moment,36.673,5.25,27.9,2.08,2.26,,92.94,88.83,,,Visualizer
moment,36.902,5.3,28.5,2.08,2.46,,92.74,88.87,,,Visualizer
moment,37.122,5.25,28.9,2.1,2.36,,92.57,88.97,,,Visualizer
moment,37.304,5.25,29.7,2.1,2.46,,92.6,88.97,,,Visualizer
moment,37.528,5.22,30.0,2.12,2.46,,92.46,89.05,,,Visualizer
moment,37.707,5.23,30.5,2.13,2.56,,92.33,89.07,,,Visualizer
moment,37.933,5.2,31.0,2.14,2.46,,92.26,89.12,,,Visualizer
moment,38.159,5.21,31.5,2.19,2.56,,92.03,89.16,,,Visualizer
moment,38.34,5.21,32.2,2.23,2.46,,91.89,89.15,,,Visualizer
moment,38.564,5.19,32.5,2.24,2.46,,91.76,89.17,,,Visualizer
moment,38.791,5.17,33.0,2.25,2.46,,91.62,89.15,,,Visualizer
moment,38.967,5.17,33.8,2.24,2.56,,91.49,89.23,,,Visualizer
moment,39.194,5.17,34.0,2.24,2.46,,91.46,89.24,,,Visualizer
moment,39.372,5.14,34.8,2.24,2.56,,91.29,89.24,,,Visualizer
moment,39.598,5.16,35.1,2.25,2.56,,91.22,89.21,,,Visualizer
moment,39.824,5.13,35.6,2.26,2.56,,91.05,89.24,,,Visualizer
