information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.239,5.72,6.2,3.46,3.69,,86.62,88.81,,,Visualizer
moment,12.465,5.72,6.7,3.21,3.22,,86.52,88.87,,,Visualizer
moment,12.734,5.75,7.6,3.11,3.03,,86.46,88.89,,,Visualizer
moment,13.004,5.88,8.2,2.97,2.84,,86.39,88.93,,,Visualizer
moment,13.229,5.98,8.7,2.77,2.75,,86.33,88.9,,,Visualizer
moment,13.454,5.72,9.3,2.32,2.65,,86.27,88.98,,,Visualizer
moment,13.725,5.03,10.1,2.17,2.65,,86.23,89.0,,,Visualizer
moment,13.994,4.96,10.8,2.07,2.46,,86.3,89.07,,,Visualizer
moment,14.218,4.99,11.3,2.01,2.46,,86.17,89.06,,,Visualizer
moment,14.489,5.01,11.8,1.99,2.37,,86.17,89.07,,,Visualizer
moment,14.714,5.09,12.2,2.02,2.27,,86.17,89.09,,,Visualizer
moment,14.985,5.18,12.8,2.05,2.08,,86.14,89.1,,,Visualizer
moment,15.209,5.27,13.2,2.09,1.99,,86.04,89.11,,,Visualizer
moment,15.478,5.31,14.0,2.15,2.08,,86.07,89.12,,,Visualizer
moment,15.704,5.34,14.4,2.17,2.08,,85.94,89.08,,,Visualizer
moment,15.975,5.38,14.9,2.17,2.08,,85.94,89.03,,,Visualizer
moment,16.244,5.36,15.6,2.15,2.27,,85.88,89.07,,,Visualizer
moment,16.47,5.33,16.2,2.15,2.37,,85.75,89.09,,,Visualizer
moment,16.738,5.36,16.9,2.15,2.37,,85.71,89.09,,,Visualizer
moment,16.964,5.4,17.4,2.12,2.37,,85.68,89.06,,,Visualizer
moment,17.235,5.34,17.9,2.12,2.37,,85.81,89.12,,,Visualizer
moment,17.459,5.4,18.4,2.13,2.37,,85.78,89.0,,,Visualizer
moment,17.729,5.39,19.1,2.11,2.37,,85.68,89.01,,,Visualizer
moment,17.954,5.37,19.6,2.14,2.27,,85.68,89.02,,,Visualizer
moment,18.224,5.39,20.3,2.12,2.27,,85.71,88.97,,,Visualizer
moment,18.451,5.39,20.7,2.14,2.18,,85.78,89.06,,,Visualizer
moment,18.72,5.39,21.2,2.16,2.27,,85.75,89.02,,,Visualizer
moment,18.989,5.37,21.9,2.13,2.18,,85.71,88.92,,,Visualizer
moment,19.214,5.36,22.4,2.18,2.27,,85.68,88.94,,,Visualizer
moment,19.484,5.39,23.1,2.14,2.27,,85.78,88.98,,,Visualizer
moment,19.708,5.37,23.6,2.17,2.27,,85.81,88.89,,,Visualizer
moment,19.98,5.37,24.1,2.19,2.27,,85.71,88.86,,,Visualizer
moment,20.205,5.34,24.6,2.2,2.27,,85.88,88.89,,,Visualizer
moment,20.474,5.34,25.3,2.16,2.27,,85.84,88.84,,,Visualizer
moment,20.699,5.37,25.8,2.13,2.27,,85.88,88.88,,,Visualizer
moment,20.968,5.34,26.5,2.16,2.27,,85.71,88.8,,,Visualizer
moment,21.194,5.33,27.0,2.16,2.27,,85.91,88.72,,,Visualizer
moment,21.464,5.38,27.4,2.14,2.27,,85.98,88.72,,,Visualizer
moment,21.734,5.34,28.1,2.19,2.18,,86.07,88.74,,,Visualizer
moment,21.959,5.38,28.6,2.15,2.27,,85.98,88.71,,,Visualizer
moment,22.229,5.38,29.3,2.13,2.18,,86.07,88.66,,,Visualizer
moment,22.454,5.33,29.8,2.18,2.27,,86.07,88.65,,,Visualizer
moment,22.726,5.32,30.3,2.16,2.27,,86.11,88.68,,,Visualizer
moment,22.949,5.39,30.7,2.13,2.27,,86.27,88.62,,,Visualizer
moment,23.219,5.35,31.5,2.18,2.27,,86.17,88.63,,,Visualizer
moment,23.444,5.33,31.9,2.17,2.18,,86.2,88.61,,,Visualizer
moment,23.713,5.38,32.6,2.15,2.18,,86.27,88.56,,,Visualizer
moment,23.991,5.34,33.1,2.14,2.27,,86.11,88.53,,,Visualizer
moment,24.211,5.34,33.8,2.13,2.18,,86.23,88.52,,,Visualizer
moment,24.478,5.38,34.3,2.09,2.27,,86.33,88.45,,,Visualizer
moment,24.704,5.4,34.8,2.09,2.27,,86.39,88.44,,,Visualizer
moment,24.973,5.4,35.4,2.07,2.18,,86.46,88.47,,,Visualizer
moment,25.199,5.33,35.9,2.13,2.18,,86.52,88.48,,,Visualizer
moment,25.469,5.37,36.4,2.18,2.18,,86.49,88.43,,,Visualizer
moment,25.694,5.39,36.9,2.19,2.27,,86.46,88.46,,,Visualizer
moment,25.965,5.43,37.5,2.17,2.18,,86.69,88.43,,,Visualizer
moment,26.189,5.38,38.0,2.2,2.18,,86.62,88.38,,,Visualizer
moment,26.459,5.37,38.7,2.13,2.18,,86.59,88.37,,,Visualizer
