information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.219,3.01,3.18,0.53,0.57,,84.64,86.98,,,Visualizer
moment,23.449,2.97,3.49,0.58,0.8,,84.71,86.96,,,Visualizer
moment,23.578,3.0,3.49,0.62,0.46,,84.52,86.93,,,Visualizer
moment,23.804,3.09,3.7,0.75,0.63,,84.52,86.95,,,Visualizer
moment,24.028,3.35,3.75,0.91,0.62,,84.26,87.03,,,Visualizer
moment,24.208,3.66,3.92,1.08,0.77,,84.03,87.04,,,Visualizer
moment,24.433,3.98,4.08,1.19,0.62,,83.93,87.0,,,Visualizer
moment,24.659,4.33,4.31,1.34,0.67,,83.61,87.01,,,Visualizer
moment,24.838,4.72,4.42,1.43,0.74,,83.36,87.01,,,Visualizer
moment,25.023,5.09,4.61,1.51,0.9,,83.26,86.99,,,Visualizer
moment,25.288,5.43,4.91,1.54,0.9,,83.32,86.96,,,Visualizer
moment,25.468,5.75,5.17,1.62,1.11,,83.42,86.96,,,Visualizer
moment,25.649,6.3,5.29,1.66,1.02,,83.52,86.94,,,Visualizer
moment,25.875,6.74,5.63,1.67,1.23,,83.74,86.9,,,Visualizer
moment,26.098,7.15,5.74,1.72,1.05,,84.16,86.86,,,Visualizer
moment,26.278,7.59,6.04,1.71,1.18,,84.55,86.83,,,Visualizer
moment,26.503,7.97,6.41,1.73,1.29,,85.09,86.8,,,Visualizer
moment,26.773,8.36,6.82,1.71,1.41,,85.74,86.74,,,Visualizer
moment,26.908,8.52,6.9,1.66,1.33,,86.16,86.75,,,Visualizer
moment,27.133,8.53,7.34,1.54,1.48,,86.78,86.72,,,Visualizer
moment,27.313,8.38,7.63,1.59,1.46,,87.56,86.69,,,Visualizer
moment,27.583,8.58,7.98,1.53,1.61,,87.98,86.63,,,Visualizer
moment,27.763,8.47,8.24,1.49,1.48,,88.54,86.63,,,Visualizer
moment,27.946,8.42,8.55,1.49,1.6,,89.13,86.64,,,Visualizer
moment,28.213,8.48,8.98,1.51,1.49,,89.49,86.65,,,Visualizer
moment,28.393,8.53,9.28,1.39,1.56,,90.09,86.59,,,Visualizer
moment,28.574,8.23,9.59,1.5,1.55,,90.45,86.65,,,Visualizer
moment,28.843,8.51,10.06,1.44,1.58,,90.84,86.69,,,Visualizer
moment,28.978,8.29,10.18,1.49,1.57,,91.01,86.77,,,Visualizer
moment,29.203,8.32,10.52,1.5,1.61,,91.21,86.74,,,Visualizer
moment,29.428,8.48,10.81,1.55,1.6,,91.31,86.81,,,Visualizer
moment,29.653,8.46,11.27,1.58,1.62,,91.14,86.85,,,Visualizer
moment,29.833,8.46,11.66,1.59,1.67,,90.95,86.92,,,Visualizer
moment,30.058,8.43,11.97,1.6,1.66,,90.64,86.95,,,Visualizer
moment,30.283,8.42,12.52,1.63,1.79,,90.28,87.04,,,Visualizer
moment,30.463,8.45,12.65,1.64,1.71,,89.79,87.14,,,Visualizer
moment,30.688,8.46,13.04,1.59,1.85,,89.36,87.15,,,Visualizer
moment,30.868,8.29,13.53,1.65,1.77,,88.73,87.21,,,Visualizer
moment,31.093,8.32,13.88,1.64,1.83,,88.41,87.31,,,Visualizer
moment,31.273,8.35,14.08,1.68,1.84,,88.11,87.34,,,Visualizer
moment,31.498,8.44,14.62,1.71,1.87,,87.75,87.37,,,Visualizer
moment,31.723,8.48,14.97,1.71,1.89,,87.33,87.45,,,Visualizer
moment,31.903,8.35,15.38,1.72,1.93,,87.14,87.51,,,Visualizer
moment,32.128,8.28,15.73,1.78,1.93,,87.0,87.51,,,Visualizer
moment,32.399,8.38,16.3,1.79,1.96,,86.88,87.48,,,Visualizer
moment,32.533,8.33,16.68,1.8,1.96,,86.88,87.56,,,Visualizer
moment,32.758,8.3,17.0,1.78,1.9,,86.84,87.49,,,Visualizer
moment,32.938,8.34,17.39,1.79,1.93,,86.88,87.47,,,Visualizer
moment,33.208,8.34,17.73,1.79,1.88,,87.1,87.48,,,Visualizer
moment,33.389,8.31,18.32,1.8,1.87,,87.27,87.48,,,Visualizer
moment,33.57,8.28,18.48,1.77,1.88,,87.43,87.39,,,Visualizer
moment,33.838,8.17,19.08,1.8,1.92,,87.59,87.4,,,Visualizer
moment,34.018,8.18,19.66,1.79,2.01,,87.59,87.41,,,Visualizer
moment,34.204,8.22,20.03,1.78,1.97,,87.82,87.39,,,Visualizer
moment,34.425,8.13,20.34,1.79,1.94,,87.98,87.4,,,Visualizer
moment,34.603,8.1,20.52,1.81,1.9,,88.11,87.32,,,Visualizer
moment,34.828,8.13,21.15,1.82,1.95,,88.31,87.34,,,Visualizer
moment,35.098,8.1,21.71,1.82,1.94,,88.31,87.34,,,Visualizer
moment,35.234,8.08,21.91,1.83,1.96,,88.41,87.33,,,Visualizer
moment,35.458,8.02,22.26,1.83,2.0,,88.51,87.33,,,Visualizer
moment,35.683,8.01,22.81,1.82,1.89,,88.67,87.37,,,Visualizer
moment,35.908,7.94,23.25,1.83,1.98,,88.64,87.39,,,Visualizer
moment,36.088,7.9,23.69,1.84,2.07,,88.54,87.35,,,Visualizer
moment,36.313,7.91,24.01,1.79,2.0,,88.7,87.4,,,Visualizer
moment,36.495,7.83,24.41,1.79,2.01,,88.7,87.41,,,Visualizer
moment,36.718,7.82,24.8,1.83,2.08,,88.64,87.36,,,Visualizer
moment,36.902,7.86,25.2,1.82,2.04,,88.67,87.41,,,Visualizer
moment,37.123,7.77,25.73,1.83,1.99,,88.64,87.5,,,Visualizer
moment,37.348,7.68,26.11,1.85,1.99,,88.61,87.49,,,Visualizer
moment,37.529,7.68,26.49,1.85,1.98,,88.7,87.46,,,Visualizer
moment,37.756,7.6,26.86,1.85,1.94,,88.77,87.47,,,Visualizer
moment,38.023,7.55,27.47,1.86,2.03,,88.73,87.48,,,Visualizer
moment,38.158,7.56,27.62,1.84,1.97,,88.64,87.48,,,Visualizer
moment,38.383,7.5,28.22,1.86,1.98,,88.77,87.5,,,Visualizer
moment,38.563,7.52,28.63,1.83,2.04,,88.7,87.47,,,Visualizer
moment,38.833,7.52,28.99,1.84,2.03,,88.77,87.5,,,Visualizer
moment,39.013,7.48,29.42,1.85,2.04,,88.7,87.53,,,Visualizer
moment,39.194,7.46,29.8,1.84,2.07,,88.8,87.55,,,Visualizer
moment,39.463,7.44,30.35,1.8,2.01,,88.8,87.47,,,Visualizer
moment,39.643,7.37,30.75,1.83,2.05,,88.87,87.49,,,Visualizer
moment,39.823,7.4,31.13,1.84,1.98,,88.96,87.52,,,Visualizer
moment,40.093,7.35,31.51,1.83,1.97,,88.93,87.54,,,Visualizer
moment,40.275,7.27,31.89,1.79,1.98,,88.93,87.57,,,Visualizer
moment,40.455,7.27,32.27,1.79,2.0,,89.06,87.51,,,Visualizer
moment,40.723,7.29,32.83,1.81,2.01,,89.03,87.56,,,Visualizer
moment,40.903,7.29,33.17,1.82,1.92,,88.93,87.54,,,Visualizer
moment,41.084,7.2,33.59,1.84,1.97,,89.06,87.58,,,Visualizer
moment,41.308,7.17,33.96,1.83,1.96,,89.1,87.56,,,Visualizer
moment,41.532,7.09,34.34,1.84,1.98,,89.03,87.51,,,Visualizer
moment,41.713,7.1,34.69,1.84,1.94,,89.03,87.56,,,Visualizer
moment,41.938,7.03,35.25,1.85,1.95,,88.9,87.56,,,Visualizer
moment,42.162,7.02,35.62,1.85,1.95,,89.0,87.55,,,Visualizer
moment,42.343,6.95,36.04,1.79,1.94,,88.9,87.62,,,Visualizer
moment,42.523,6.93,36.44,1.76,2.03,,89.0,87.54,,,Visualizer
moment,42.749,6.96,36.8,1.75,1.97,,88.87,87.53,,,Visualizer
moment,42.973,6.98,37.41,1.81,2.06,,88.83,87.56,,,Visualizer
moment,43.154,7.06,37.82,1.79,2.07,,88.93,87.56,,,Visualizer
moment,43.378,6.99,38.19,1.75,2.04,,88.96,87.64,,,Visualizer
moment,43.648,6.95,38.69,1.81,1.97,,89.0,87.67,,,Visualizer
moment,43.783,7.07,38.86,1.8,1.93,,88.93,87.61,,,Visualizer
moment,44.007,6.96,39.29,1.81,1.96,,88.93,87.61,,,Visualizer
moment,44.279,6.87,39.91,1.8,2.0,,89.03,87.61,,,Visualizer
moment,44.413,6.87,40.08,1.83,1.97,,89.0,87.65,,,Visualizer
