information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.36,0.0,2.1,0.0,,87.52,88.19,,,Visualizer
moment,7.738,3.32,0.0,1.74,0.0,,87.33,88.16,,,Visualizer
moment,7.918,3.21,0.0,1.46,0.0,,87.26,88.13,,,Visualizer
moment,8.143,3.16,0.0,1.26,0.0,,87.16,88.04,,,Visualizer
moment,8.324,3.12,0.0,1.16,0.0,,87.13,88.06,,,Visualizer
moment,8.548,3.18,0.0,1.06,0.0,,87.04,87.95,,,Visualizer
moment,8.773,3.17,0.0,0.84,0.0,,87.0,87.93,,,Visualizer
moment,8.954,3.05,0.0,0.77,0.0,,86.94,87.95,,,Visualizer
moment,9.223,3.04,0.0,0.72,0.0,,86.84,87.92,,,Visualizer
moment,9.404,3.02,0.0,0.69,0.0,,86.87,87.86,,,Visualizer
moment,9.584,3.01,0.0,0.67,0.0,,86.58,87.79,,,Visualizer
moment,9.808,3.03,0.0,0.62,0.0,,86.64,87.75,,,Visualizer
moment,9.988,3.06,0.0,0.58,0.0,,86.51,87.78,,,Visualizer
moment,10.214,3.06,0.0,0.57,0.0,,86.41,87.68,,,Visualizer
moment,10.439,3.04,0.0,0.52,0.0,,86.45,87.71,,,Visualizer
moment,10.619,3.01,0.0,0.57,0.0,,86.45,87.66,,,Visualizer
moment,10.843,3.08,0.0,0.57,0.0,,86.29,87.5,,,Visualizer
moment,11.068,3.09,0.0,0.49,0.0,,86.16,87.55,,,Visualizer
moment,11.248,3.0,0.0,0.44,0.0,,86.16,87.55,,,Visualizer
moment,11.474,2.99,0.0,0.42,0.0,,86.12,87.47,,,Visualizer
moment,11.698,3.01,0.0,0.46,0.0,,85.99,87.43,,,Visualizer
moment,11.879,3.01,0.0,0.45,0.0,,86.03,87.47,,,Visualizer
moment,12.103,3.01,0.0,0.41,0.0,,85.89,87.38,,,Visualizer
moment,12.283,3.02,0.0,0.44,0.0,,85.83,87.39,,,Visualizer
moment,12.508,3.04,0.0,0.36,0.0,,85.77,87.36,,,Visualizer
moment,12.733,3.0,0.0,0.4,0.0,,85.77,87.35,,,Visualizer
moment,12.913,3.02,0.0,0.4,0.0,,85.77,87.31,,,Visualizer
moment,13.184,3.0,0.0,0.38,0.0,,85.77,87.27,,,Visualizer
moment,13.363,2.99,0.0,0.42,0.0,,85.64,87.3,,,Visualizer
moment,13.543,3.02,0.0,0.38,0.0,,85.57,87.29,,,Visualizer
moment,13.768,3.02,0.0,0.39,0.0,,85.57,87.17,,,Visualizer
moment,13.948,3.01,0.0,0.41,0.0,,85.41,87.16,,,Visualizer
moment,14.173,3.05,0.0,0.36,0.0,,85.54,87.2,,,Visualizer
moment,14.399,3.0,0.0,0.39,0.0,,85.41,87.18,,,Visualizer
moment,14.578,3.03,0.0,0.34,0.0,,85.38,87.13,,,Visualizer
moment,14.803,2.99,0.0,0.37,0.0,,85.25,87.1,,,Visualizer
moment,15.028,3.01,0.0,0.32,0.0,,85.21,87.14,,,Visualizer
moment,15.208,3.0,0.0,0.44,0.0,,85.15,87.12,,,Visualizer
moment,15.433,3.18,0.0,0.72,0.0,,85.05,87.08,,,Visualizer
moment,15.658,3.69,0.2,1.11,0.2,,84.7,87.08,,,Visualizer
moment,15.838,4.42,0.3,1.39,0.3,,84.38,87.05,,,Visualizer
moment,16.063,5.15,0.3,1.61,0.3,,83.8,87.0,,,Visualizer
moment,16.243,5.85,0.3,1.73,0.3,,83.41,87.0,,,Visualizer
moment,16.468,6.47,0.3,1.73,0.3,,83.02,87.04,,,Visualizer
moment,16.693,6.98,0.3,1.69,0.1,,82.7,87.06,,,Visualizer
moment,16.873,7.45,0.4,1.62,0.1,,82.74,86.95,,,Visualizer
moment,17.144,7.92,0.5,1.48,0.2,,82.54,86.95,,,Visualizer
moment,17.323,8.23,0.6,1.33,0.3,,82.64,86.93,,,Visualizer
moment,17.503,8.43,0.7,1.21,0.39,,82.54,86.85,,,Visualizer
moment,17.728,8.56,0.9,1.1,0.59,,82.64,86.87,,,Visualizer
moment,17.908,8.72,1.1,1.0,0.69,,82.96,86.81,,,Visualizer
moment,18.133,8.8,1.3,0.91,0.79,,83.02,86.76,,,Visualizer
moment,18.358,8.76,1.5,0.88,0.98,,83.31,86.7,,,Visualizer
moment,18.538,8.74,1.7,0.83,0.89,,83.44,86.68,,,Visualizer
moment,18.763,9.03,1.8,0.77,0.89,,83.61,86.61,,,Visualizer
moment,18.988,9.09,1.9,0.7,0.79,,83.89,86.56,,,Visualizer
moment,19.168,9.0,1.9,0.66,0.59,,84.02,86.56,,,Visualizer
moment,19.393,9.03,2.1,0.62,0.59,,84.34,86.49,,,Visualizer
moment,19.618,9.04,2.2,0.6,0.49,,84.57,86.46,,,Visualizer
moment,19.798,9.06,2.3,0.58,0.49,,84.5,86.45,,,Visualizer
moment,20.023,9.09,2.5,0.53,0.59,,84.8,86.45,,,Visualizer
moment,20.203,9.06,2.5,0.52,0.49,,84.96,86.38,,,Visualizer
moment,20.428,9.03,2.6,0.5,0.49,,84.99,86.4,,,Visualizer
moment,20.653,9.05,2.8,0.48,0.59,,85.18,86.33,,,Visualizer
moment,20.833,9.02,2.9,0.5,0.49,,85.25,86.28,,,Visualizer
moment,21.103,8.98,3.0,0.48,0.49,,85.48,86.31,,,Visualizer
moment,21.238,8.95,3.2,0.5,0.59,,85.44,86.34,,,Visualizer
moment,21.463,9.05,3.2,0.5,0.59,,85.44,86.29,,,Visualizer
moment,21.688,9.07,3.3,0.5,0.49,,85.54,86.35,,,Visualizer
moment,21.868,9.11,3.5,0.47,0.59,,85.61,86.33,,,Visualizer
moment,22.093,8.95,3.5,0.48,0.49,,85.83,86.21,,,Visualizer
moment,22.318,8.96,3.6,0.51,0.49,,85.77,86.22,,,Visualizer
moment,22.498,9.02,3.8,0.49,0.49,,85.83,86.2,,,Visualizer
moment,22.723,9.01,3.8,0.52,0.49,,85.83,86.21,,,Visualizer
moment,22.993,9.04,4.0,0.5,0.49,,85.83,86.24,,,Visualizer
moment,23.128,9.04,4.1,0.5,0.49,,85.8,86.25,,,Visualizer
moment,23.353,9.02,4.2,0.48,0.49,,85.86,86.19,,,Visualizer
moment,23.578,9.04,4.3,0.46,0.49,,85.77,86.21,,,Visualizer
moment,23.758,9.02,4.4,0.49,0.49,,85.8,86.18,,,Visualizer
moment,23.983,9.01,4.4,0.47,0.39,,85.8,86.2,,,Visualizer
moment,24.163,8.96,4.6,0.48,0.49,,85.86,86.2,,,Visualizer
moment,24.387,8.98,4.7,0.47,0.49,,85.89,86.22,,,Visualizer
moment,24.613,8.89,4.9,0.5,0.59,,85.8,86.19,,,Visualizer
moment,24.793,8.96,5.1,0.48,0.69,,85.77,86.19,,,Visualizer
moment,25.063,8.91,5.1,0.5,0.69,,85.8,86.21,,,Visualizer
moment,25.199,8.92,5.2,0.48,0.49,,85.7,86.18,,,Visualizer
moment,25.423,8.84,5.2,0.48,0.49,,85.73,86.11,,,Visualizer
moment,25.648,8.83,5.3,0.49,0.39,,85.73,86.14,,,Visualizer
moment,25.828,8.85,5.4,0.47,0.39,,85.67,86.15,,,Visualizer
moment,26.053,8.77,5.6,0.48,0.49,,85.7,86.17,,,Visualizer
moment,26.278,8.78,5.9,0.5,0.69,,85.61,86.15,,,Visualizer
moment,26.458,8.82,6.2,0.47,0.89,,85.57,86.07,,,Visualizer
moment,26.683,8.76,6.3,0.48,0.98,,85.67,86.11,,,Visualizer
moment,26.863,8.78,6.5,0.46,1.08,,85.64,86.08,,,Visualizer
moment,27.088,8.69,6.6,0.46,0.98,,85.64,86.09,,,Visualizer
moment,27.313,8.63,6.8,0.5,0.79,,85.54,86.16,,,Visualizer
moment,27.537,8.71,6.8,0.46,0.69,,85.54,86.09,,,Visualizer
moment,27.718,8.6,7.1,0.5,0.69,,85.61,86.05,,,Visualizer
moment,27.943,8.65,7.2,0.47,0.69,,85.51,86.13,,,Visualizer
moment,28.123,8.55,7.3,0.48,0.59,,85.57,86.1,,,Visualizer
moment,28.348,8.61,7.4,0.48,0.69,,85.61,86.07,,,Visualizer
moment,28.572,8.56,7.7,0.46,0.79,,85.51,86.09,,,Visualizer
moment,28.753,8.5,7.8,0.5,0.69,,85.64,86.0,,,Visualizer
moment,29.033,8.54,8.0,0.48,0.79,,85.54,86.01,,,Visualizer
moment,29.158,8.43,8.2,0.49,0.79,,85.61,86.06,,,Visualizer
moment,29.383,8.48,8.3,0.46,0.89,,85.61,86.04,,,Visualizer
moment,29.608,8.39,8.4,0.48,0.69,,85.61,86.03,,,Visualizer
moment,29.788,8.43,8.5,0.46,0.69,,85.48,86.02,,,Visualizer
moment,30.012,8.36,8.6,0.52,0.59,,85.51,86.06,,,Visualizer
moment,30.238,8.46,8.8,0.47,0.69,,85.67,86.07,,,Visualizer
moment,30.418,8.23,9.0,0.49,0.69,,85.57,86.07,,,Visualizer
moment,30.643,8.33,9.1,0.46,0.69,,85.61,85.98,,,Visualizer
moment,30.823,8.29,9.3,0.51,0.79,,85.73,86.01,,,Visualizer
moment,31.047,8.37,9.4,0.47,0.79,,85.57,86.01,,,Visualizer
moment,31.272,8.2,9.6,0.5,0.69,,85.7,86.03,,,Visualizer
moment,31.497,8.2,9.6,0.49,0.69,,85.67,86.0,,,Visualizer
moment,31.678,8.17,9.9,0.51,0.69,,85.57,85.94,,,Visualizer
moment,31.992,8.26,9.9,0.48,0.69,,85.61,85.95,,,Visualizer
moment,32.085,8.13,10.2,0.52,0.69,,85.64,85.91,,,Visualizer
moment,32.307,8.16,10.3,0.49,0.69,,85.67,85.99,,,Visualizer
moment,32.533,8.08,10.4,0.53,0.69,,85.61,85.99,,,Visualizer
moment,32.712,8.12,10.5,0.5,0.59,,85.64,85.98,,,Visualizer
moment,32.982,8.04,10.6,0.52,0.59,,85.7,85.96,,,Visualizer
moment,33.118,8.04,10.8,0.5,0.69,,85.73,85.95,,,Visualizer
moment,33.342,8.01,10.9,0.53,0.59,,85.7,85.9,,,Visualizer
moment,33.567,8.04,11.1,0.48,0.69,,85.64,85.92,,,Visualizer
moment,33.747,7.94,11.2,0.54,0.69,,85.7,85.92,,,Visualizer
moment,33.972,8.04,11.3,0.49,0.69,,85.73,85.93,,,Visualizer
moment,34.153,7.9,11.5,0.52,0.69,,85.8,85.97,,,Visualizer
moment,34.378,7.94,11.6,0.49,0.69,,85.77,85.94,,,Visualizer
moment,34.603,7.83,11.8,0.53,0.69,,85.73,85.86,,,Visualizer
moment,34.783,7.94,12.0,0.5,0.69,,85.83,85.82,,,Visualizer
moment,35.007,7.74,12.1,0.53,0.79,,85.93,85.85,,,Visualizer
moment,35.232,7.81,12.2,0.5,0.59,,85.89,85.93,,,Visualizer
moment,35.457,7.8,12.3,0.52,0.69,,85.86,85.86,,,Visualizer
moment,35.638,7.83,12.5,0.5,0.69,,85.96,85.94,,,Visualizer
moment,35.862,7.69,12.6,0.55,0.69,,85.99,85.89,,,Visualizer
moment,36.042,7.77,12.8,0.51,0.59,,86.06,85.88,,,Visualizer
moment,36.267,7.62,12.9,0.56,0.69,,85.99,85.92,,,Visualizer
moment,36.447,7.71,13.0,0.53,0.59,,86.03,85.93,,,Visualizer
moment,36.672,7.64,13.2,0.57,0.69,,85.99,85.88,,,Visualizer
moment,36.944,7.69,13.3,0.52,0.69,,86.06,85.9,,,Visualizer
moment,37.077,7.6,13.5,0.55,0.69,,86.09,85.84,,,Visualizer
moment,37.302,7.56,13.6,0.55,0.69,,85.96,85.88,,,Visualizer
moment,37.527,7.58,13.7,0.53,0.69,,86.09,85.9,,,Visualizer
moment,37.707,7.5,13.9,0.56,0.69,,86.19,85.89,,,Visualizer
moment,37.932,7.56,14.0,0.52,0.69,,86.12,85.83,,,Visualizer
moment,38.158,7.47,14.2,0.56,0.69,,86.19,85.87,,,Visualizer
moment,38.338,7.54,14.3,0.51,0.69,,86.29,85.88,,,Visualizer
moment,38.562,7.39,14.5,0.58,0.79,,86.19,85.82,,,Visualizer
moment,38.742,7.52,14.7,0.53,0.69,,86.25,85.81,,,Visualizer
moment,38.967,7.34,14.8,0.54,0.79,,86.35,85.89,,,Visualizer
moment,39.192,7.43,15.0,0.51,0.69,,86.41,85.87,,,Visualizer
moment,39.417,7.29,15.1,0.58,0.79,,86.22,85.79,,,Visualizer
moment,39.642,7.41,15.3,0.54,0.69,,86.35,85.83,,,Visualizer
moment,39.822,7.27,15.4,0.58,0.69,,86.32,85.8,,,Visualizer
moment,40.002,7.35,15.6,0.55,0.79,,86.32,85.79,,,Visualizer
moment,40.227,7.22,15.7,0.58,0.79,,86.35,85.82,,,Visualizer
moment,40.407,7.28,16.0,0.56,0.89,,86.41,85.82,,,Visualizer
moment,40.636,7.27,16.0,0.55,0.69,,86.45,85.84,,,Visualizer
moment,40.902,7.2,16.2,0.54,0.79,,86.48,85.86,,,Visualizer
moment,41.037,7.19,16.4,0.55,0.79,,86.48,85.79,,,Visualizer
moment,41.262,7.15,16.5,0.57,0.69,,86.48,85.84,,,Visualizer
moment,41.487,7.17,16.7,0.54,0.69,,86.58,85.84,,,Visualizer
moment,41.667,7.06,16.8,0.55,0.79,,86.58,85.84,,,Visualizer
moment,41.892,7.13,17.0,0.52,0.79,,86.51,85.91,,,Visualizer
moment,42.117,6.99,17.1,0.59,0.69,,86.55,85.85,,,Visualizer
moment,42.297,7.13,17.4,0.53,0.89,,86.61,85.81,,,Visualizer
moment,42.522,6.99,17.5,0.6,0.79,,86.58,85.85,,,Visualizer
moment,42.702,7.11,17.6,0.52,0.69,,86.61,85.89,,,Visualizer
moment,42.927,6.9,17.7,0.58,0.69,,86.74,85.81,,,Visualizer
moment,43.152,6.99,17.9,0.54,0.69,,86.64,85.81,,,Visualizer
moment,43.377,6.88,18.0,0.57,0.69,,86.74,85.84,,,Visualizer
moment,43.557,6.93,18.2,0.56,0.69,,86.71,85.82,,,Visualizer
moment,43.782,6.88,18.2,0.6,0.59,,86.74,85.79,,,Visualizer
moment,43.962,6.92,18.5,0.56,0.69,,86.77,85.84,,,Visualizer
moment,44.187,6.82,18.6,0.57,0.69,,86.74,85.83,,,Visualizer
moment,44.367,6.79,18.9,0.57,0.79,,86.74,85.81,,,Visualizer
moment,44.592,6.84,18.9,0.57,0.79,,86.87,85.83,,,Visualizer
moment,44.862,6.75,19.1,0.59,0.79,,86.77,85.86,,,Visualizer
moment,44.997,6.8,19.3,0.56,0.79,,86.74,85.82,,,Visualizer
moment,45.222,6.68,19.4,0.62,0.69,,86.84,85.86,,,Visualizer
moment,45.447,6.78,19.6,0.56,0.69,,86.87,85.85,,,Visualizer
moment,45.627,6.64,19.8,0.61,0.79,,86.8,85.9,,,Visualizer
moment,45.852,6.74,19.9,0.57,0.79,,86.87,85.86,,,Visualizer
moment,46.032,6.57,20.0,0.61,0.69,,86.84,85.84,,,Visualizer
moment,46.257,6.66,20.2,0.57,0.79,,86.87,85.91,,,Visualizer
moment,46.482,6.55,20.4,0.6,0.79,,86.87,85.81,,,Visualizer
moment,46.662,6.63,20.5,0.58,0.69,,86.94,85.86,,,Visualizer
moment,46.887,6.53,20.6,0.59,0.69,,86.9,85.84,,,Visualizer
moment,47.112,6.59,20.8,0.58,0.69,,86.8,85.83,,,Visualizer
moment,47.337,6.54,20.9,0.54,0.69,,86.8,85.87,,,Visualizer
moment,47.517,6.38,21.0,0.56,0.59,,86.84,85.92,,,Visualizer
moment,47.742,6.54,21.1,0.53,0.69,,86.84,85.87,,,Visualizer
moment,47.922,6.37,21.3,0.57,0.69,,86.8,85.84,,,Visualizer
moment,48.147,6.47,21.4,0.55,0.69,,86.94,85.86,,,Visualizer
moment,48.327,6.36,21.6,0.57,0.69,,86.94,85.85,,,Visualizer
moment,48.597,6.39,21.7,0.56,0.69,,86.84,85.92,,,Visualizer
moment,48.822,6.35,22.0,0.53,0.79,,86.87,85.84,,,Visualizer
moment,48.957,6.3,22.1,0.57,0.79,,86.94,85.83,,,Visualizer
moment,49.182,6.36,22.2,0.54,0.69,,86.84,85.88,,,Visualizer
moment,49.407,6.24,22.4,0.58,0.79,,87.07,85.91,,,Visualizer
moment,49.587,6.31,22.5,0.55,0.69,,86.94,85.89,,,Visualizer
moment,49.811,6.15,22.6,0.58,0.59,,87.0,85.92,,,Visualizer
moment,49.991,6.24,22.8,0.58,0.69,,86.97,85.88,,,Visualizer
moment,50.217,6.22,22.9,0.53,0.69,,86.97,85.92,,,Visualizer
moment,50.442,6.13,23.0,0.6,0.59,,86.97,85.9,,,Visualizer
moment,50.622,6.28,23.3,0.54,0.69,,86.87,85.87,,,Visualizer
moment,50.846,6.05,23.4,0.61,0.79,,87.04,85.94,,,Visualizer
moment,51.072,6.38,23.6,0.65,0.79,,86.9,85.93,,,Visualizer
moment,51.296,6.53,23.7,0.69,0.79,,86.87,85.85,,,Visualizer
moment,51.477,6.68,23.9,0.76,0.79,,86.9,85.89,,,Visualizer
moment,51.657,6.95,23.9,0.77,0.69,,86.9,85.92,,,Visualizer
moment,51.881,7.16,24.1,0.8,0.69,,86.94,85.91,,,Visualizer
moment,52.106,7.34,24.3,0.83,0.79,,86.97,85.95,,,Visualizer
moment,52.287,7.56,24.5,0.87,0.79,,86.84,85.92,,,Visualizer
moment,52.512,7.76,24.5,0.91,0.69,,86.94,85.94,,,Visualizer
moment,52.786,8.05,24.8,0.92,0.79,,86.9,85.98,,,Visualizer
moment,52.917,8.28,25.0,0.9,0.79,,86.97,85.97,,,Visualizer
moment,53.142,8.39,25.1,0.88,0.79,,87.0,85.88,,,Visualizer
moment,53.367,8.5,25.2,0.87,0.79,,87.07,85.95,,,Visualizer
moment,53.546,8.65,25.4,0.86,0.79,,87.07,86.04,,,Visualizer
moment,53.771,8.69,25.6,0.85,0.79,,87.13,86.06,,,Visualizer
moment,53.952,8.75,25.9,0.82,0.89,,87.16,85.97,,,Visualizer
moment,54.176,8.84,26.1,0.81,0.98,,87.1,86.02,,,Visualizer
moment,54.401,8.83,26.3,0.8,0.98,,87.2,86.06,,,Visualizer
moment,54.582,8.83,26.5,0.77,1.08,,87.16,86.0,,,Visualizer
moment,54.806,8.83,26.6,0.78,1.08,,87.36,86.05,,,Visualizer
moment,55.031,8.91,26.9,0.78,0.89,,87.43,86.02,,,Visualizer
moment,55.257,8.91,26.9,0.77,0.89,,87.39,86.04,,,Visualizer
moment,55.436,8.91,27.2,0.75,0.89,,87.46,86.07,,,Visualizer
moment,55.616,8.89,27.4,0.76,0.89,,87.52,86.1,,,Visualizer
moment,55.842,8.9,27.6,0.74,0.89,,87.55,86.03,,,Visualizer
moment,56.067,8.91,27.8,0.75,0.98,,87.62,86.03,,,Visualizer
moment,56.247,8.95,28.0,0.75,0.79,,87.55,86.12,,,Visualizer
moment,56.471,8.88,28.1,0.74,0.89,,87.66,86.05,,,Visualizer
moment,56.743,8.9,28.5,0.74,0.98,,87.72,86.1,,,Visualizer
moment,56.877,8.92,28.7,0.73,0.98,,87.66,86.09,,,Visualizer
moment,57.102,8.91,28.9,0.75,0.98,,87.79,86.07,,,Visualizer
moment,57.282,8.95,29.0,0.73,1.08,,87.85,86.1,,,Visualizer
moment,57.551,8.82,29.2,0.71,0.98,,87.82,86.04,,,Visualizer
moment,57.731,8.76,29.4,0.74,0.89,,87.82,86.08,,,Visualizer
moment,57.912,8.8,29.7,0.76,0.98,,87.92,86.14,,,Visualizer
moment,58.137,8.85,29.9,0.74,0.98,,87.95,86.07,,,Visualizer
moment,58.361,8.85,30.1,0.74,0.98,,87.92,86.1,,,Visualizer
moment,58.541,8.82,30.3,0.72,1.08,,87.95,86.11,,,Visualizer
moment,58.766,8.8,30.5,0.72,1.08,,87.98,86.14,,,Visualizer
moment,58.947,8.79,30.7,0.74,0.98,,87.95,86.05,,,Visualizer
moment,59.216,8.81,30.8,0.72,0.89,,87.95,86.13,,,Visualizer
moment,59.397,8.77,31.1,0.74,0.89,,87.85,86.15,,,Visualizer
moment,59.579,8.75,31.2,0.76,0.89,,87.92,86.16,,,Visualizer
moment,59.801,8.79,31.5,0.76,0.98,,87.95,86.21,,,Visualizer
moment,60.026,8.82,31.6,0.74,0.89,,87.79,86.21,,,Visualizer
moment,60.206,8.75,31.9,0.76,0.98,,87.92,86.1,,,Visualizer
moment,60.431,8.76,32.0,0.76,0.98,,87.75,86.16,,,Visualizer
moment,60.704,8.81,32.3,0.76,0.98,,87.75,86.17,,,Visualizer
moment,60.837,8.77,32.5,0.75,0.98,,87.72,86.23,,,Visualizer
moment,61.061,8.73,32.6,0.78,0.89,,87.82,86.22,,,Visualizer
moment,61.241,8.76,32.7,0.76,0.89,,87.69,86.17,,,Visualizer
moment,61.466,8.81,33.0,0.78,0.89,,87.72,86.19,,,Visualizer
moment,61.691,8.75,33.2,0.78,0.98,,87.72,86.19,,,Visualizer
moment,61.871,8.71,33.4,0.8,0.89,,87.62,86.21,,,Visualizer
moment,62.096,8.79,33.6,0.8,0.98,,87.62,86.24,,,Visualizer
moment,62.321,8.87,33.8,0.78,0.98,,87.62,86.25,,,Visualizer
moment,62.501,8.8,34.0,0.78,0.98,,87.55,86.3,,,Visualizer
moment,62.726,8.78,34.2,0.78,0.98,,87.46,86.22,,,Visualizer
moment,62.906,8.78,34.4,0.76,0.98,,87.43,86.25,,,Visualizer
moment,63.176,8.8,34.6,0.75,0.98,,87.43,86.27,,,Visualizer
moment,63.356,8.76,34.8,0.74,0.98,,87.3,86.28,,,Visualizer
moment,63.536,8.74,35.0,0.75,0.98,,87.3,86.25,,,Visualizer
moment,63.761,8.7,35.2,0.77,0.98,,87.26,86.27,,,Visualizer
moment,63.986,8.72,35.4,0.77,0.98,,87.2,86.28,,,Visualizer
moment,64.17,8.76,35.6,0.77,0.98,,87.26,86.27,,,Visualizer
moment,64.391,8.77,35.8,0.75,0.98,,87.16,86.22,,,Visualizer
moment,64.574,8.71,36.1,0.75,0.98,,87.13,86.31,,,Visualizer
moment,64.796,8.72,36.2,0.74,0.98,,87.13,86.35,,,Visualizer
moment,65.021,8.6,36.5,0.74,0.98,,87.04,86.3,,,Visualizer
moment,65.202,8.61,36.6,0.76,0.98,,87.0,86.26,,,Visualizer
moment,65.426,8.61,36.8,0.73,0.79,,87.07,86.23,,,Visualizer
moment,65.651,8.55,37.0,0.77,0.98,,86.9,86.23,,,Visualizer
moment,65.831,8.59,37.3,0.75,0.98,,86.87,86.3,,,Visualizer
moment,66.056,8.6,37.3,0.75,0.89,,86.8,86.29,,,Visualizer
moment,66.237,8.61,37.6,0.74,0.98,,86.84,86.23,,,Visualizer
moment,66.506,8.49,37.8,0.76,0.98,,86.74,86.28,,,Visualizer
moment,66.686,8.45,38.0,0.74,0.89,,86.64,86.25,,,Visualizer
moment,66.867,8.51,38.2,0.72,0.89,,86.64,86.22,,,Visualizer
moment,67.136,8.47,38.4,0.74,0.98,,86.61,86.26,,,Visualizer
moment,67.316,8.44,38.6,0.72,0.98,,86.55,86.34,,,Visualizer
moment,67.496,8.38,38.8,0.73,0.98,,86.58,86.25,,,Visualizer
moment,67.721,8.45,38.9,0.73,0.89,,86.51,86.24,,,Visualizer
moment,67.901,8.45,39.1,0.72,0.89,,86.41,86.26,,,Visualizer
moment,68.128,8.35,39.3,0.75,0.89,,86.45,86.28,,,Visualizer
moment,68.351,8.42,39.5,0.73,0.89,,86.41,86.2,,,Visualizer
moment,68.531,8.48,39.8,0.73,0.89,,86.35,86.29,,,Visualizer
moment,68.756,8.39,39.9,0.73,0.98,,86.25,86.29,,,Visualizer
moment,68.981,8.4,40.1,0.73,0.89,,86.29,86.2,,,Visualizer
moment,69.161,8.34,40.3,0.74,0.98,,86.35,86.25,,,Visualizer
moment,69.386,8.34,40.5,0.75,0.89,,86.22,86.22,,,Visualizer
moment,69.611,8.4,40.6,0.75,0.89,,86.29,86.2,,,Visualizer
