information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.299,2.66,33.13,8.02,6.2,,91.42,91.15,,,Visualizer
moment,12.555,2.74,35.05,7.94,6.13,,91.52,91.13,,,Visualizer
moment,12.75,2.51,36.32,7.42,6.15,,91.39,91.1,,,Visualizer
moment,12.953,2.13,37.58,6.91,6.2,,91.42,91.16,,,Visualizer
moment,13.203,2.06,38.73,6.86,6.13,,91.29,91.11,,,Visualizer
moment,13.35,2.13,39.81,6.92,5.9,,90.62,91.12,,,Visualizer
moment,13.552,2.1,40.94,7.07,5.75,,89.24,91.11,,,Visualizer
moment,13.801,2.07,42.1,7.24,5.64,,87.99,91.06,,,Visualizer
moment,14.008,2.12,43.31,7.34,5.6,,86.55,90.99,,,Visualizer
moment,14.22,2.17,44.58,7.39,5.71,,85.65,90.96,,,Visualizer
moment,14.5,2.2,46.46,7.54,5.88,,84.87,90.86,,,Visualizer
moment,14.65,1.86,47.09,6.84,6.01,,84.29,90.86,,,Visualizer
