information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.49,2.54,0.0,7.29,0.0,,87.53,88.41,,,Visualizer
moment,5.67,2.8,0.0,6.66,0.0,,87.43,88.44,,,Visualizer
moment,5.939,2.98,0.0,6.0,0.0,,87.14,88.47,,,Visualizer
moment,6.075,3.14,0.0,5.26,0.0,,87.07,88.5,,,Visualizer
moment,6.299,3.27,0.0,4.55,0.0,,87.0,88.45,,,Visualizer
moment,6.477,3.34,0.0,3.83,0.0,,86.94,88.41,,,Visualizer
moment,6.705,3.34,0.0,3.19,0.0,,86.88,88.44,,,Visualizer
moment,6.934,3.33,0.0,2.62,0.0,,86.74,88.48,,,Visualizer
moment,7.109,3.3,0.0,2.16,0.0,,86.74,88.42,,,Visualizer
moment,7.339,3.25,0.0,1.78,0.0,,86.68,88.35,,,Visualizer
moment,7.559,3.2,0.0,1.42,0.0,,86.78,88.39,,,Visualizer
moment,7.74,3.16,0.0,1.22,0.0,,86.71,88.4,,,Visualizer
moment,7.965,3.16,0.0,0.96,0.0,,86.68,88.33,,,Visualizer
moment,8.148,3.08,0.0,0.85,0.0,,86.71,88.29,,,Visualizer
moment,8.373,3.11,0.0,0.69,0.0,,86.71,88.29,,,Visualizer
moment,8.596,3.07,0.0,0.56,0.0,,86.71,88.29,,,Visualizer
moment,8.775,3.06,0.0,0.53,0.0,,86.71,88.28,,,Visualizer
moment,9.001,3.07,0.0,0.42,0.0,,86.71,88.16,,,Visualizer
moment,9.225,2.99,0.0,0.41,0.0,,86.78,88.25,,,Visualizer
moment,9.407,3.04,0.0,0.36,0.0,,86.68,88.21,,,Visualizer
moment,9.632,3.05,0.0,0.29,0.0,,86.78,88.1,,,Visualizer
moment,9.807,3.0,0.0,0.33,0.0,,86.78,88.12,,,Visualizer
moment,10.04,3.06,0.0,0.28,0.0,,86.68,88.1,,,Visualizer
moment,10.261,3.01,0.0,0.22,0.0,,86.68,88.13,,,Visualizer
moment,10.437,2.97,0.0,0.28,0.0,,86.61,88.16,,,Visualizer
moment,10.665,3.04,0.0,0.23,0.0,,86.78,88.1,,,Visualizer
moment,10.89,2.99,0.0,0.26,0.0,,86.71,88.08,,,Visualizer
moment,11.074,3.05,0.0,0.25,0.0,,86.55,88.09,,,Visualizer
moment,11.3,3.06,0.0,0.2,0.0,,86.58,88.06,,,Visualizer
moment,11.52,2.99,0.1,0.15,0.1,,86.58,87.99,,,Visualizer
moment,11.7,2.96,0.1,0.23,0.1,,86.58,88.03,,,Visualizer
moment,11.926,3.02,0.1,0.2,0.1,,86.61,88.03,,,Visualizer
moment,12.102,2.99,0.1,0.24,0.1,,86.68,88.02,,,Visualizer
moment,12.334,3.03,0.1,0.23,0.1,,86.48,87.97,,,Visualizer
moment,12.555,3.04,0.1,0.18,0.0,,86.52,88.01,,,Visualizer
moment,12.737,2.98,0.1,0.21,0.0,,86.55,88.0,,,Visualizer
moment,12.963,3.02,0.1,0.22,0.0,,86.45,87.99,,,Visualizer
moment,13.187,3.04,0.2,0.18,0.1,,86.35,87.98,,,Visualizer
moment,13.365,2.99,0.2,0.14,0.1,,86.35,87.99,,,Visualizer
moment,13.639,2.97,0.2,0.22,0.1,,86.38,87.99,,,Visualizer
moment,13.767,3.03,0.3,0.18,0.2,,86.42,87.95,,,Visualizer
moment,13.997,2.99,0.3,0.25,0.2,,86.22,87.88,,,Visualizer
moment,14.22,3.07,0.3,0.21,0.1,,86.32,87.96,,,Visualizer
moment,14.399,3.04,0.3,0.17,0.1,,86.25,87.9,,,Visualizer
moment,14.625,2.96,0.3,0.17,0.1,,86.16,87.88,,,Visualizer
moment,14.897,2.98,0.3,0.22,0.0,,86.06,87.9,,,Visualizer
moment,15.033,3.03,0.3,0.17,0.0,,86.09,87.86,,,Visualizer
moment,15.254,2.98,0.3,0.25,0.0,,85.93,87.8,,,Visualizer
moment,15.435,3.05,0.4,0.21,0.1,,86.06,87.84,,,Visualizer
moment,15.659,3.01,0.4,0.16,0.1,,86.12,87.84,,,Visualizer
moment,15.885,2.98,0.5,0.24,0.2,,85.83,87.88,,,Visualizer
moment,16.063,3.04,0.5,0.2,0.2,,85.86,87.81,,,Visualizer
moment,16.292,2.98,0.5,0.23,0.2,,85.8,87.79,,,Visualizer
moment,16.522,3.0,0.5,0.23,0.1,,85.7,87.86,,,Visualizer
moment,16.695,3.04,0.7,0.36,0.2,,85.7,87.77,,,Visualizer
moment,16.924,3.24,0.7,0.7,0.2,,85.38,87.8,,,Visualizer
moment,17.098,3.81,0.8,1.05,0.29,,84.82,87.8,,,Visualizer
moment,17.325,4.52,0.8,1.37,0.29,,84.14,87.73,,,Visualizer
moment,17.552,5.35,0.8,1.52,0.29,,83.5,87.81,,,Visualizer
moment,17.728,6.08,0.8,1.57,0.1,,82.85,87.81,,,Visualizer
moment,17.956,6.72,0.8,1.53,0.1,,82.59,87.74,,,Visualizer
moment,18.178,7.23,1.0,1.44,0.29,,82.33,87.73,,,Visualizer
moment,18.362,7.68,1.0,1.33,0.2,,82.14,87.7,,,Visualizer
moment,18.585,8.03,1.0,1.2,0.2,,82.2,87.75,,,Visualizer
moment,18.816,8.27,1.1,1.08,0.29,,82.14,87.71,,,Visualizer
moment,18.989,8.44,1.4,0.97,0.49,,82.24,87.69,,,Visualizer
moment,19.217,8.59,1.4,0.89,0.39,,82.14,87.7,,,Visualizer
moment,19.396,8.79,1.5,0.79,0.49,,82.37,87.66,,,Visualizer
moment,19.622,8.88,1.5,0.71,0.49,,82.46,87.62,,,Visualizer
moment,19.843,8.82,1.8,0.63,0.59,,82.5,87.59,,,Visualizer
moment,20.036,8.85,2.0,0.59,0.59,,82.66,87.52,,,Visualizer
moment,20.254,8.9,2.1,0.58,0.69,,82.75,87.52,,,Visualizer
moment,20.477,9.07,2.2,0.52,0.69,,82.98,87.4,,,Visualizer
moment,20.656,8.95,2.3,0.48,0.69,,82.98,87.31,,,Visualizer
moment,20.878,8.86,2.4,0.51,0.59,,83.2,87.39,,,Visualizer
moment,21.06,9.04,2.6,0.47,0.59,,83.43,87.36,,,Visualizer
moment,21.295,8.95,2.7,0.46,0.59,,83.43,87.32,,,Visualizer
moment,21.51,8.94,2.8,0.48,0.59,,83.72,87.27,,,Visualizer
moment,21.687,9.04,2.9,0.45,0.59,,83.66,87.35,,,Visualizer
moment,21.914,8.92,3.1,0.47,0.69,,83.79,87.29,,,Visualizer
moment,22.139,9.0,3.2,0.46,0.59,,83.91,87.22,,,Visualizer
moment,22.32,8.96,3.4,0.48,0.69,,84.04,87.23,,,Visualizer
moment,22.59,9.01,3.5,0.49,0.69,,84.14,87.21,,,Visualizer
moment,22.722,9.0,3.7,0.47,0.79,,84.27,87.2,,,Visualizer
moment,22.947,8.95,3.8,0.49,0.69,,84.4,87.18,,,Visualizer
moment,23.173,8.97,4.0,0.51,0.79,,84.53,87.09,,,Visualizer
moment,23.357,8.98,4.1,0.51,0.69,,84.59,87.12,,,Visualizer
moment,23.577,8.94,4.3,0.53,0.79,,84.76,87.12,,,Visualizer
moment,23.848,8.96,4.5,0.54,0.79,,84.86,87.06,,,Visualizer
moment,23.985,8.98,4.6,0.54,0.79,,84.92,87.09,,,Visualizer
moment,24.208,8.95,4.9,0.57,0.88,,85.02,87.11,,,Visualizer
moment,24.434,8.96,5.0,0.57,0.88,,85.11,87.01,,,Visualizer
moment,24.613,8.88,5.2,0.59,0.88,,85.18,87.01,,,Visualizer
moment,24.838,8.9,5.4,0.6,0.88,,85.34,87.04,,,Visualizer
moment,25.017,8.95,5.6,0.61,0.98,,85.44,87.04,,,Visualizer
moment,25.243,8.86,5.9,0.62,0.98,,85.57,87.02,,,Visualizer
moment,25.468,8.8,6.0,0.64,0.98,,85.77,86.96,,,Visualizer
moment,25.647,8.85,6.2,0.64,0.98,,85.86,86.95,,,Visualizer
moment,25.875,8.79,6.4,0.65,0.98,,86.02,86.99,,,Visualizer
moment,26.101,8.75,6.6,0.68,0.98,,86.25,87.03,,,Visualizer
moment,26.278,8.77,6.9,0.7,0.98,,86.32,86.99,,,Visualizer
moment,26.502,8.7,7.1,0.73,1.08,,86.38,86.96,,,Visualizer
moment,26.682,8.69,7.4,0.73,1.18,,86.64,87.0,,,Visualizer
moment,26.907,8.69,7.6,0.76,1.18,,86.84,86.98,,,Visualizer
moment,27.133,8.67,7.8,0.77,1.18,,86.91,86.94,,,Visualizer
moment,27.313,8.65,8.1,0.79,1.18,,87.23,86.94,,,Visualizer
moment,27.538,8.62,8.3,0.79,1.18,,87.33,86.95,,,Visualizer
moment,27.763,8.57,8.6,0.82,1.18,,87.56,86.98,,,Visualizer
moment,27.945,8.56,8.9,0.82,1.28,,87.79,86.98,,,Visualizer
moment,28.169,8.55,9.2,0.85,1.37,,87.96,86.96,,,Visualizer
moment,28.347,8.55,9.4,0.87,1.28,,88.19,86.98,,,Visualizer
moment,28.573,8.49,9.7,0.87,1.37,,88.48,86.99,,,Visualizer
moment,28.798,8.48,10.0,0.9,1.37,,88.55,87.0,,,Visualizer
moment,28.978,8.43,10.3,0.93,1.37,,88.68,87.08,,,Visualizer
moment,29.203,8.45,10.6,0.95,1.37,,88.88,87.02,,,Visualizer
moment,29.427,8.46,10.9,0.96,1.47,,89.25,87.06,,,Visualizer
moment,29.609,8.4,11.4,0.99,1.47,,89.45,87.12,,,Visualizer
moment,29.833,8.39,11.5,1.01,1.47,,89.61,87.12,,,Visualizer
moment,30.012,8.37,11.8,1.0,1.47,,89.78,87.18,,,Visualizer
moment,30.239,8.32,12.1,1.01,1.47,,89.98,87.17,,,Visualizer
moment,30.462,8.29,12.5,1.03,1.57,,90.01,87.12,,,Visualizer
moment,30.646,8.3,12.9,1.06,1.47,,90.21,87.21,,,Visualizer
moment,30.868,8.32,13.1,1.05,1.57,,90.44,87.25,,,Visualizer
moment,31.1,8.22,13.5,1.06,1.67,,90.68,87.25,,,Visualizer
moment,31.276,8.21,14.0,1.07,1.67,,90.81,87.26,,,Visualizer
moment,31.542,8.2,14.1,1.08,1.57,,90.95,87.36,,,Visualizer
moment,31.722,8.17,14.6,1.11,1.67,,91.14,87.4,,,Visualizer
moment,31.902,8.18,15.0,1.11,1.67,,91.31,87.51,,,Visualizer
moment,32.127,8.13,15.2,1.13,1.67,,91.52,87.52,,,Visualizer
moment,32.312,8.13,15.7,1.14,1.67,,91.62,87.5,,,Visualizer
moment,32.534,8.12,15.9,1.16,1.77,,91.89,87.57,,,Visualizer
moment,32.802,8.05,16.5,1.17,1.86,,91.89,87.63,,,Visualizer
moment,32.937,8.07,16.9,1.2,1.86,,91.98,87.62,,,Visualizer
moment,33.162,8.1,17.1,1.19,1.86,,92.16,87.76,,,Visualizer
moment,33.388,7.99,17.6,1.2,1.86,,92.19,87.9,,,Visualizer
moment,33.567,7.99,18.0,1.21,1.86,,92.36,87.92,,,Visualizer
moment,33.796,7.97,18.4,1.23,1.86,,92.49,87.93,,,Visualizer
moment,33.972,7.94,18.8,1.26,1.86,,92.39,88.03,,,Visualizer
moment,34.197,7.96,19.0,1.27,1.86,,92.49,88.1,,,Visualizer
moment,34.422,7.91,19.6,1.28,1.96,,92.43,88.14,,,Visualizer
moment,34.602,7.89,19.9,1.29,1.86,,92.46,88.17,,,Visualizer
moment,34.829,7.89,20.3,1.32,1.86,,92.59,88.31,,,Visualizer
moment,35.062,7.86,20.7,1.34,1.86,,92.46,88.32,,,Visualizer
moment,35.233,7.86,21.1,1.32,1.86,,92.46,88.34,,,Visualizer
moment,35.457,7.81,21.6,1.33,1.96,,92.59,88.47,,,Visualizer
moment,35.684,7.79,22.0,1.34,2.06,,92.49,88.5,,,Visualizer
moment,35.861,7.77,22.4,1.36,2.06,,92.63,88.56,,,Visualizer
moment,36.097,7.73,22.8,1.36,2.06,,92.53,88.6,,,Visualizer
moment,36.267,7.75,23.2,1.35,2.06,,92.56,88.68,,,Visualizer
moment,36.492,7.69,23.6,1.37,1.96,,92.46,88.68,,,Visualizer
moment,36.717,7.65,24.0,1.38,1.96,,92.49,88.78,,,Visualizer
moment,36.897,7.66,24.4,1.38,1.96,,92.53,88.8,,,Visualizer
moment,37.123,7.66,24.8,1.38,1.96,,92.29,88.82,,,Visualizer
moment,37.348,7.59,25.2,1.39,1.96,,92.29,88.93,,,Visualizer
moment,37.528,7.6,25.7,1.4,2.06,,92.26,89.04,,,Visualizer
moment,37.752,7.57,26.1,1.39,2.06,,92.02,89.09,,,Visualizer
moment,37.932,7.55,26.5,1.4,2.06,,91.98,88.98,,,Visualizer
moment,38.158,7.56,26.9,1.41,2.06,,91.98,89.06,,,Visualizer
moment,38.383,7.5,27.3,1.43,2.06,,91.85,89.17,,,Visualizer
moment,38.562,7.5,27.8,1.43,2.06,,91.71,89.18,,,Visualizer
moment,38.788,7.5,28.2,1.44,2.06,,91.65,89.23,,,Visualizer
moment,39.013,7.43,28.6,1.45,2.06,,91.55,89.19,,,Visualizer
moment,39.193,7.44,29.0,1.45,2.06,,91.45,89.25,,,Visualizer
moment,39.42,7.38,29.5,1.46,2.16,,91.35,89.38,,,Visualizer
moment,39.597,7.4,29.9,1.43,2.06,,91.38,89.31,,,Visualizer
moment,39.823,7.35,30.3,1.46,2.06,,91.25,89.37,,,Visualizer
moment,40.06,7.33,30.8,1.47,2.16,,91.18,89.41,,,Visualizer
moment,40.227,7.32,31.2,1.5,2.16,,91.01,89.39,,,Visualizer
moment,40.5,7.32,31.6,1.51,2.06,,90.95,89.42,,,Visualizer
moment,40.677,7.3,32.3,1.51,2.16,,90.98,89.42,,,Visualizer
moment,40.858,7.26,32.5,1.5,2.16,,90.71,89.44,,,Visualizer
moment,41.083,7.22,32.9,1.52,2.06,,90.58,89.48,,,Visualizer
moment,41.31,7.21,33.4,1.52,2.16,,90.61,89.47,,,Visualizer
moment,41.488,7.21,34.0,1.47,2.06,,90.44,89.44,,,Visualizer
moment,41.758,7.15,34.3,1.49,2.16,,90.31,89.43,,,Visualizer
moment,41.892,7.14,34.9,1.51,2.16,,90.31,89.41,,,Visualizer
moment,42.117,7.13,35.1,1.51,2.16,,90.11,89.48,,,Visualizer
moment,42.343,7.09,35.6,1.5,2.16,,89.94,89.54,,,Visualizer
moment,42.522,7.04,36.2,1.53,2.16,,90.01,89.43,,,Visualizer
moment,42.748,7.09,36.5,1.54,2.16,,89.71,89.47,,,Visualizer
moment,42.975,7.04,36.9,1.55,2.16,,89.58,89.55,,,Visualizer
