information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.619,3.99,0.0,5.05,0.0,,92.16,93.2,,,Visualizer
moment,5.844,3.93,0.0,4.08,0.0,,92.09,93.25,,,Visualizer
moment,6.025,3.75,0.0,3.28,0.0,,91.86,93.21,,,Visualizer
moment,6.25,3.63,0.0,2.7,0.0,,91.79,93.11,,,Visualizer
moment,6.474,3.57,0.1,2.13,0.09,,91.65,93.04,,,Visualizer
moment,6.7,3.37,0.2,1.87,0.19,,91.52,93.06,,,Visualizer
moment,6.881,3.46,0.4,1.59,0.38,,91.49,92.94,,,Visualizer
moment,7.105,3.51,0.6,1.48,0.57,,91.29,92.95,,,Visualizer
moment,7.284,3.57,0.7,1.21,0.66,,91.22,92.89,,,Visualizer
moment,7.511,3.49,0.8,1.14,0.66,,91.05,92.85,,,Visualizer
moment,7.69,3.53,0.8,1.01,0.57,,90.86,92.88,,,Visualizer
moment,7.916,3.52,1.1,0.96,0.66,,90.79,92.83,,,Visualizer
moment,8.14,3.54,1.2,0.84,0.57,,90.46,92.79,,,Visualizer
moment,8.321,3.51,1.3,0.87,0.66,,90.39,92.81,,,Visualizer
moment,8.545,3.53,1.4,0.69,0.66,,90.29,92.87,,,Visualizer
moment,8.771,3.42,1.6,0.76,0.66,,90.06,92.82,,,Visualizer
moment,8.951,3.48,1.6,0.77,0.57,,89.96,92.76,,,Visualizer
moment,9.176,3.49,1.8,0.7,0.66,,89.73,92.77,,,Visualizer
moment,9.355,3.4,2.0,0.69,0.66,,89.56,92.78,,,Visualizer
moment,9.58,3.42,2.1,0.61,0.66,,89.37,92.79,,,Visualizer
moment,9.805,3.34,2.3,0.66,0.75,,89.37,92.74,,,Visualizer
moment,9.985,3.39,2.4,0.58,0.75,,89.1,92.75,,,Visualizer
moment,10.213,3.37,2.5,0.66,0.66,,88.94,92.83,,,Visualizer
moment,10.436,3.33,2.7,0.62,0.66,,88.8,92.76,,,Visualizer
moment,10.615,3.27,2.8,0.64,0.66,,88.61,92.72,,,Visualizer
moment,10.841,3.28,3.0,0.63,0.66,,88.41,92.7,,,Visualizer
moment,11.019,3.22,3.1,0.72,0.66,,88.31,92.69,,,Visualizer
moment,11.245,3.25,3.3,0.63,0.75,,88.12,92.73,,,Visualizer
moment,11.474,3.19,3.5,0.71,0.75,,88.05,92.68,,,Visualizer
moment,11.651,3.17,3.7,0.74,0.85,,87.92,92.69,,,Visualizer
moment,11.876,3.21,3.8,0.72,0.75,,87.63,92.73,,,Visualizer
moment,12.101,3.2,4.0,0.72,0.85,,87.4,92.75,,,Visualizer
moment,12.28,3.11,4.2,0.75,0.85,,87.17,92.69,,,Visualizer
moment,12.505,3.07,4.3,0.72,0.75,,87.17,92.64,,,Visualizer
moment,12.685,3.06,4.4,0.76,0.75,,86.91,92.71,,,Visualizer
moment,12.913,3.06,4.7,0.82,0.85,,86.81,92.71,,,Visualizer
moment,13.135,3.08,4.9,0.89,0.85,,86.55,92.69,,,Visualizer
moment,13.315,3.15,5.0,0.96,0.85,,86.48,92.69,,,Visualizer
moment,13.541,3.26,5.3,1.06,0.94,,86.23,92.68,,,Visualizer
moment,13.765,3.4,5.5,1.18,0.94,,85.96,92.66,,,Visualizer
moment,13.945,3.55,5.6,1.25,0.94,,85.77,92.69,,,Visualizer
moment,14.171,3.75,5.9,1.39,0.94,,85.54,92.61,,,Visualizer
moment,14.395,3.99,6.1,1.46,0.94,,85.41,92.71,,,Visualizer
moment,14.575,4.19,6.3,1.51,1.04,,85.19,92.65,,,Visualizer
moment,14.8,4.43,6.5,1.61,1.04,,85.0,92.65,,,Visualizer
moment,14.98,4.68,6.8,1.66,1.13,,84.9,92.61,,,Visualizer
moment,15.208,4.94,7.1,1.73,1.23,,84.86,92.58,,,Visualizer
moment,15.432,5.19,7.3,1.75,1.23,,84.73,92.58,,,Visualizer
moment,15.655,5.44,7.8,1.79,1.32,,84.7,92.49,,,Visualizer
moment,15.835,5.73,8.0,1.83,1.41,,84.7,92.5,,,Visualizer
moment,16.014,5.99,8.3,1.89,1.41,,84.8,92.46,,,Visualizer
moment,16.24,6.24,8.6,1.86,1.41,,84.8,92.38,,,Visualizer
moment,16.465,6.48,9.0,1.91,1.6,,84.86,92.32,,,Visualizer
moment,16.645,6.78,9.4,1.91,1.7,,84.77,92.27,,,Visualizer
moment,16.873,7.06,9.8,1.93,1.7,,84.9,92.2,,,Visualizer
moment,17.095,7.31,10.2,1.96,1.79,,84.86,92.17,,,Visualizer
moment,17.275,7.58,10.6,1.98,1.89,,84.83,92.11,,,Visualizer
moment,17.5,7.87,11.0,1.98,1.89,,84.83,92.04,,,Visualizer
moment,17.681,8.12,11.4,2.02,1.89,,84.86,91.92,,,Visualizer
moment,17.907,8.42,11.9,2.02,1.98,,84.9,91.85,,,Visualizer
moment,18.131,8.67,12.3,1.99,1.98,,84.96,91.69,,,Visualizer
moment,18.31,8.79,12.5,1.94,1.98,,84.83,91.73,,,Visualizer
moment,18.535,8.82,13.2,1.92,2.07,,85.03,91.71,,,Visualizer
moment,18.76,8.96,13.7,1.89,2.17,,84.96,91.6,,,Visualizer
moment,18.94,9.09,13.9,1.87,2.17,,85.0,91.51,,,Visualizer
moment,19.165,9.22,14.4,1.88,2.17,,84.86,91.43,,,Visualizer
moment,19.391,9.39,15.1,1.88,2.17,,84.93,91.42,,,Visualizer
moment,19.57,9.53,15.5,1.85,2.17,,84.86,91.36,,,Visualizer
moment,19.796,9.54,16.0,1.82,2.17,,84.8,91.26,,,Visualizer
moment,19.975,9.55,16.3,1.79,2.26,,84.83,91.23,,,Visualizer
moment,20.2,9.57,16.7,1.75,2.17,,84.86,91.22,,,Visualizer
moment,20.425,9.56,17.2,1.73,2.26,,84.8,91.14,,,Visualizer
moment,20.605,9.58,17.7,1.74,2.26,,84.8,91.06,,,Visualizer
moment,20.832,9.57,18.1,1.71,2.17,,84.8,90.99,,,Visualizer
moment,21.055,9.59,18.6,1.71,2.17,,84.83,90.87,,,Visualizer
moment,21.235,9.63,19.1,1.7,2.26,,84.86,90.87,,,Visualizer
moment,21.461,9.6,19.6,1.71,2.26,,84.86,90.86,,,Visualizer
moment,21.64,9.63,20.0,1.69,2.17,,84.77,90.82,,,Visualizer
moment,21.865,9.65,20.5,1.63,2.26,,84.67,90.75,,,Visualizer
moment,22.093,9.61,20.9,1.65,2.17,,84.8,90.65,,,Visualizer
moment,22.275,9.63,21.4,1.64,2.17,,84.7,90.68,,,Visualizer
moment,22.496,9.62,21.9,1.62,2.17,,84.64,90.59,,,Visualizer
moment,22.721,9.61,22.4,1.65,2.26,,84.73,90.5,,,Visualizer
moment,22.899,9.6,22.8,1.69,2.17,,84.73,90.45,,,Visualizer
moment,23.125,9.59,23.3,1.66,2.26,,84.83,90.41,,,Visualizer
moment,23.351,9.58,23.8,1.65,2.26,,84.83,90.39,,,Visualizer
moment,23.531,9.62,24.2,1.66,2.17,,84.86,90.33,,,Visualizer
moment,23.757,9.63,24.7,1.62,2.17,,84.77,90.24,,,Visualizer
moment,23.935,9.64,24.9,1.61,2.17,,84.73,90.26,,,Visualizer
moment,24.16,9.7,25.6,1.6,2.17,,84.86,90.19,,,Visualizer
moment,24.385,9.57,26.1,1.62,2.17,,84.73,90.11,,,Visualizer
moment,24.565,9.58,26.3,1.59,2.17,,84.8,90.08,,,Visualizer
moment,24.792,9.66,27.0,1.6,2.17,,84.8,90.04,,,Visualizer
moment,25.015,9.63,27.5,1.63,2.17,,84.73,89.98,,,Visualizer
moment,25.195,9.65,27.7,1.59,2.17,,84.73,90.01,,,Visualizer
moment,25.421,9.59,28.4,1.6,2.17,,84.7,89.89,,,Visualizer
moment,25.599,9.65,28.6,1.64,2.17,,84.67,89.82,,,Visualizer
moment,25.825,9.66,29.1,1.6,2.17,,84.77,89.83,,,Visualizer
moment,26.052,9.57,29.6,1.59,2.17,,84.77,89.82,,,Visualizer
moment,26.23,9.61,30.0,1.6,2.17,,84.7,89.73,,,Visualizer
moment,26.455,9.65,30.5,1.62,2.17,,84.9,89.68,,,Visualizer
moment,26.68,9.67,30.9,1.57,2.17,,84.77,89.62,,,Visualizer
moment,26.86,9.63,31.4,1.57,2.17,,84.83,89.61,,,Visualizer
moment,27.085,9.65,31.8,1.62,2.07,,84.77,89.6,,,Visualizer
moment,27.265,9.7,32.3,1.58,2.17,,84.86,89.51,,,Visualizer
moment,27.494,9.61,32.7,1.57,2.07,,84.77,89.47,,,Visualizer
moment,27.716,9.63,33.2,1.6,2.17,,84.77,89.47,,,Visualizer
moment,27.94,9.64,33.7,1.6,2.17,,84.7,89.43,,,Visualizer
moment,28.12,9.63,34.1,1.58,2.17,,84.73,89.35,,,Visualizer
moment,28.351,9.64,34.6,1.58,2.17,,84.64,89.32,,,Visualizer
