information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,3.49,1.1,0.99,0.58,,190.25,198.62,,,Visualizer
moment,10.259,3.49,1.0,0.98,0.39,,190.01,198.47,,,Visualizer
moment,10.394,3.53,1.0,0.78,0.39,,189.61,198.38,,,Visualizer
moment,10.619,3.39,1.0,0.72,0.29,,189.61,198.45,,,Visualizer
moment,10.845,3.37,1.0,0.58,0.29,,189.61,198.39,,,Visualizer
moment,11.024,3.39,1.5,0.63,0.39,,189.49,198.32,,,Visualizer
moment,11.249,3.41,1.7,0.5,0.68,,189.25,198.29,,,Visualizer
moment,11.477,3.25,1.7,0.39,0.68,,189.37,198.22,,,Visualizer
moment,11.654,3.17,1.9,0.42,0.88,,189.49,198.14,,,Visualizer
moment,11.879,3.2,1.9,0.35,0.88,,189.49,198.15,,,Visualizer
moment,12.059,3.16,1.9,0.48,0.39,,189.54,198.07,,,Visualizer
moment,12.284,3.26,2.1,0.4,0.39,,189.19,198.03,,,Visualizer
moment,12.509,3.13,2.2,0.31,0.49,,189.37,197.97,,,Visualizer
moment,12.689,3.02,2.2,0.24,0.29,,189.49,197.87,,,Visualizer
moment,12.914,2.95,2.2,0.22,0.29,,189.61,197.91,,,Visualizer
moment,13.138,2.94,2.4,0.27,0.49,,189.72,197.79,,,Visualizer
moment,13.319,2.93,2.5,0.22,0.39,,189.66,197.81,,,Visualizer
moment,13.544,2.88,2.5,0.35,0.29,,189.78,197.68,,,Visualizer
moment,13.724,3.0,2.7,0.3,0.49,,189.54,197.58,,,Visualizer
moment,14.039,2.89,2.8,0.24,0.58,,189.66,197.59,,,Visualizer
moment,14.174,2.81,2.9,0.18,0.49,,189.84,197.66,,,Visualizer
moment,14.354,2.76,3.0,0.14,0.49,,189.96,197.55,,,Visualizer
moment,14.579,2.69,3.1,0.11,0.58,,190.01,197.41,,,Visualizer
moment,14.804,2.65,3.2,0.21,0.49,,190.19,197.45,,,Visualizer
moment,14.984,2.69,3.2,0.27,0.39,,190.13,197.37,,,Visualizer
moment,15.209,2.75,3.4,0.45,0.49,,189.96,197.33,,,Visualizer
moment,15.434,2.85,3.4,0.52,0.29,,189.66,197.21,,,Visualizer
moment,15.614,2.93,3.4,0.68,0.29,,189.13,197.2,,,Visualizer
moment,15.838,3.1,3.5,0.84,0.29,,188.66,197.18,,,Visualizer
moment,16.019,3.29,3.6,0.97,0.39,,187.78,197.14,,,Visualizer
moment,16.244,3.49,3.7,1.1,0.29,,187.32,197.02,,,Visualizer
moment,16.469,3.71,3.7,1.21,0.29,,186.62,197.18,,,Visualizer
moment,16.649,3.95,3.8,1.32,0.39,,186.03,197.03,,,Visualizer
moment,16.874,4.26,3.9,1.36,0.39,,185.45,196.92,,,Visualizer
moment,17.099,4.5,4.1,1.4,0.39,,185.27,196.94,,,Visualizer
moment,17.278,4.76,4.3,1.41,0.58,,184.7,196.76,,,Visualizer
moment,17.504,5.03,4.4,1.42,0.68,,184.63,196.63,,,Visualizer
moment,17.684,5.31,4.9,1.41,1.07,,184.4,196.61,,,Visualizer
moment,17.909,5.58,4.9,1.42,0.97,,184.4,196.44,,,Visualizer
moment,18.133,5.82,5.0,1.47,0.88,,184.29,196.37,,,Visualizer
moment,18.314,6.11,5.3,1.52,0.97,,184.58,196.35,,,Visualizer
moment,18.539,6.4,5.5,1.54,1.07,,184.7,196.21,,,Visualizer
moment,18.764,6.73,5.6,1.54,0.68,,184.7,196.04,,,Visualizer
moment,18.944,6.98,5.9,1.54,0.97,,184.99,195.88,,,Visualizer
moment,19.168,7.24,6.3,1.54,1.27,,184.99,195.68,,,Visualizer
moment,19.394,7.49,6.5,1.56,1.17,,185.16,195.51,,,Visualizer
moment,19.573,7.78,6.8,1.57,1.27,,184.99,195.45,,,Visualizer
moment,19.799,8.09,7.2,1.57,1.56,,185.16,195.33,,,Visualizer
moment,19.979,8.36,7.2,1.55,1.27,,185.04,195.07,,,Visualizer
moment,20.203,8.6,7.8,1.53,1.46,,185.16,195.01,,,Visualizer
moment,20.429,8.84,7.9,1.47,1.36,,185.22,194.8,,,Visualizer
moment,20.608,8.98,8.2,1.43,1.36,,185.27,194.75,,,Visualizer
moment,20.834,9.08,8.6,1.42,1.36,,185.45,194.68,,,Visualizer
moment,21.058,9.23,8.8,1.39,1.56,,185.39,194.48,,,Visualizer
moment,21.238,9.37,9.2,1.4,1.36,,185.39,194.34,,,Visualizer
moment,21.463,9.5,9.6,1.4,1.66,,185.22,194.15,,,Visualizer
moment,21.643,9.6,9.9,1.36,1.66,,185.27,194.14,,,Visualizer
moment,21.868,9.6,10.3,1.34,1.66,,185.27,193.98,,,Visualizer
moment,22.093,9.59,10.5,1.31,1.66,,185.04,193.7,,,Visualizer
moment,22.273,9.62,10.9,1.3,1.66,,185.1,193.64,,,Visualizer
moment,22.498,9.62,11.3,1.28,1.66,,185.27,193.56,,,Visualizer
moment,22.724,9.62,11.8,1.29,1.66,,184.99,193.51,,,Visualizer
moment,22.993,9.63,12.1,1.27,1.66,,185.1,193.54,,,Visualizer
moment,23.128,9.63,12.3,1.27,1.75,,184.99,193.39,,,Visualizer
moment,23.308,9.65,12.7,1.26,1.75,,185.1,193.12,,,Visualizer
moment,23.533,9.64,13.0,1.28,1.66,,185.04,193.11,,,Visualizer
moment,23.759,9.65,13.4,1.28,1.75,,184.99,193.09,,,Visualizer
moment,23.938,9.66,13.7,1.29,1.66,,185.04,192.99,,,Visualizer
moment,24.163,9.66,14.3,1.28,1.75,,185.04,192.81,,,Visualizer
moment,24.388,9.63,14.5,1.3,1.75,,184.99,192.73,,,Visualizer
moment,24.568,9.65,14.8,1.29,1.75,,185.1,192.71,,,Visualizer
moment,24.793,9.65,15.4,1.29,1.75,,185.1,192.52,,,Visualizer
moment,25.018,9.66,15.6,1.29,1.85,,185.1,192.45,,,Visualizer
moment,25.198,9.65,15.9,1.31,1.75,,185.22,192.36,,,Visualizer
moment,25.423,9.66,16.5,1.32,1.85,,185.1,192.37,,,Visualizer
moment,25.603,9.66,16.7,1.31,1.85,,185.16,192.25,,,Visualizer
moment,25.828,9.64,17.1,1.32,1.85,,184.99,192.05,,,Visualizer
moment,26.053,9.65,17.6,1.34,1.85,,185.04,191.98,,,Visualizer
moment,26.233,9.64,18.0,1.34,1.85,,184.99,192.03,,,Visualizer
moment,26.458,9.67,18.3,1.34,1.75,,184.81,191.83,,,Visualizer
moment,26.684,9.66,18.8,1.32,1.85,,184.87,191.83,,,Visualizer
moment,26.864,9.65,18.9,1.32,1.75,,184.93,191.66,,,Visualizer
moment,27.088,9.69,19.4,1.32,1.95,,184.93,191.39,,,Visualizer
moment,27.269,9.67,19.7,1.32,1.85,,185.04,191.5,,,Visualizer
moment,27.493,9.68,20.3,1.32,1.95,,185.1,191.44,,,Visualizer
moment,27.718,9.69,20.7,1.32,1.85,,185.1,191.32,,,Visualizer
moment,27.898,9.69,21.0,1.34,1.85,,185.04,191.19,,,Visualizer
moment,28.123,9.67,21.4,1.36,1.75,,185.04,191.23,,,Visualizer
moment,28.348,9.69,21.6,1.37,1.85,,185.16,191.01,,,Visualizer
moment,28.528,9.69,22.0,1.36,1.85,,185.16,190.98,,,Visualizer
moment,28.753,9.69,22.6,1.37,1.85,,185.16,190.9,,,Visualizer
moment,28.933,9.67,22.8,1.36,1.95,,185.22,190.85,,,Visualizer
moment,29.158,9.71,23.3,1.36,1.85,,185.22,190.68,,,Visualizer
moment,29.383,9.7,23.7,1.35,1.85,,185.04,190.64,,,Visualizer
moment,29.563,9.67,24.1,1.37,1.95,,185.04,190.49,,,Visualizer
moment,29.788,9.7,24.5,1.39,1.85,,184.87,190.5,,,Visualizer
moment,30.013,9.68,24.8,1.39,1.85,,185.04,190.46,,,Visualizer
moment,30.194,9.7,25.2,1.37,1.85,,185.34,190.41,,,Visualizer
moment,30.418,9.7,25.6,1.35,1.85,,185.22,190.29,,,Visualizer
moment,30.691,9.68,26.1,1.37,1.85,,185.1,190.18,,,Visualizer
moment,30.827,9.72,26.3,1.36,1.75,,185.45,190.31,,,Visualizer
moment,31.048,9.71,26.7,1.35,1.85,,185.39,190.11,,,Visualizer
moment,31.228,9.68,27.1,1.35,1.85,,185.57,190.08,,,Visualizer
moment,31.454,9.72,27.5,1.31,1.85,,185.57,190.02,,,Visualizer
moment,31.678,9.69,27.8,1.31,1.85,,185.68,189.92,,,Visualizer
moment,31.951,9.74,28.4,1.31,1.85,,185.63,189.87,,,Visualizer
moment,32.083,9.71,28.6,1.3,1.85,,185.68,189.73,,,Visualizer
moment,32.308,9.74,28.9,1.29,1.75,,185.8,189.82,,,Visualizer
moment,32.488,9.74,29.3,1.3,1.75,,185.75,189.71,,,Visualizer
moment,32.713,9.71,29.6,1.36,1.75,,185.57,189.56,,,Visualizer
moment,32.893,9.71,30.0,1.36,1.75,,185.8,189.51,,,Visualizer
moment,33.118,9.72,30.5,1.31,1.85,,185.98,189.35,,,Visualizer
moment,33.343,9.72,30.8,1.33,1.85,,186.09,189.37,,,Visualizer
moment,33.523,9.73,31.2,1.36,1.85,,185.8,189.47,,,Visualizer
moment,33.748,9.73,31.6,1.35,1.95,,185.98,189.31,,,Visualizer
moment,33.973,9.73,31.9,1.31,1.85,,186.27,189.27,,,Visualizer
moment,34.153,9.72,32.3,1.31,1.75,,186.27,189.22,,,Visualizer
moment,34.378,9.74,32.7,1.34,1.85,,186.27,189.12,,,Visualizer
moment,34.558,9.72,32.7,1.34,1.85,,186.09,189.09,,,Visualizer
moment,34.783,9.74,33.4,1.33,1.75,,186.56,189.15,,,Visualizer
moment,35.008,9.75,33.8,1.33,1.85,,186.39,188.99,,,Visualizer
moment,35.188,9.73,34.2,1.36,1.85,,186.39,189.0,,,Visualizer
moment,35.413,9.73,34.5,1.33,1.75,,186.44,189.01,,,Visualizer
moment,35.638,9.74,35.1,1.35,1.85,,186.44,188.91,,,Visualizer
