information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.191,1.15,-0.71,4.48,-0.12,,95.41,92.87,,,Visualizer
moment,6.392,1.22,-0.84,4.51,-0.07,,95.48,92.98,,,Visualizer
moment,6.596,1.28,-0.82,4.49,-0.1,,95.48,93.05,,,Visualizer
moment,6.843,1.37,-0.92,4.43,-0.23,,95.38,93.17,,,Visualizer
moment,7.046,1.48,-0.95,4.48,-0.27,,95.58,93.27,,,Visualizer
moment,7.244,1.59,-0.98,4.47,-0.3,,95.41,93.37,,,Visualizer
moment,7.442,1.72,-1.0,4.45,-0.18,,95.38,93.43,,,Visualizer
moment,7.646,1.87,-1.12,4.48,-0.23,,95.51,93.54,,,Visualizer
moment,7.893,2.07,-1.04,4.47,-0.16,,95.48,93.59,,,Visualizer
moment,8.096,2.28,-1.12,4.49,-0.16,,95.3,93.65,,,Visualizer
moment,8.295,2.61,-1.15,4.54,-0.17,,95.24,93.71,,,Visualizer
moment,8.497,3.1,-1.12,4.52,0.01,,95.24,93.81,,,Visualizer
moment,8.692,3.66,-1.14,4.45,-0.11,,95.03,93.87,,,Visualizer
moment,8.893,4.34,-1.15,4.37,-0.12,,95.03,93.94,,,Visualizer
moment,9.093,5.11,-0.96,4.21,0.18,,94.93,93.96,,,Visualizer
moment,9.345,5.77,-0.6,4.05,0.57,,94.89,93.97,,,Visualizer
moment,9.554,6.4,-0.17,3.84,1.06,,94.79,94.0,,,Visualizer
moment,9.745,6.99,0.06,3.62,1.35,,94.55,94.0,,,Visualizer
moment,9.942,7.45,0.23,3.36,1.33,,94.52,94.04,,,Visualizer
moment,10.15,7.81,0.92,3.09,1.94,,94.35,94.04,,,Visualizer
moment,10.352,8.08,1.07,2.84,1.47,,94.18,94.1,,,Visualizer
moment,10.606,8.3,1.47,2.64,1.63,,94.15,94.1,,,Visualizer
moment,10.796,8.52,1.91,2.47,1.87,,94.05,94.11,,,Visualizer
moment,10.996,8.65,2.18,2.3,1.65,,94.08,94.12,,,Visualizer
moment,11.192,8.69,2.41,2.16,1.48,,93.84,94.04,,,Visualizer
moment,11.407,8.79,2.89,2.05,1.96,,94.05,94.04,,,Visualizer
moment,11.591,8.82,3.25,1.96,1.72,,93.95,94.05,,,Visualizer
moment,11.858,8.82,3.4,1.87,1.51,,93.84,93.96,,,Visualizer
moment,12.058,8.87,3.84,1.8,1.59,,93.91,93.98,,,Visualizer
moment,12.245,8.86,4.02,1.77,1.6,,93.88,94.01,,,Visualizer
moment,12.46,8.87,4.49,1.75,1.75,,93.81,93.96,,,Visualizer
moment,12.643,8.89,4.85,1.75,1.61,,93.81,93.99,,,Visualizer
moment,12.844,8.87,5.15,1.76,1.71,,93.81,94.01,,,Visualizer
moment,13.093,8.86,5.43,1.77,1.77,,93.81,93.91,,,Visualizer
moment,13.313,8.84,5.91,1.79,1.84,,93.98,93.94,,,Visualizer
moment,13.492,8.85,6.32,1.78,1.78,,94.05,93.98,,,Visualizer
moment,13.701,8.83,6.66,1.82,1.88,,94.05,93.92,,,Visualizer
moment,13.907,8.83,7.04,1.85,1.96,,94.18,93.9,,,Visualizer
moment,14.106,8.87,7.52,1.88,1.9,,94.05,93.93,,,Visualizer
moment,14.344,8.81,7.96,1.91,2.06,,94.25,93.95,,,Visualizer
moment,14.546,8.83,8.52,1.95,2.07,,94.32,93.9,,,Visualizer
moment,14.815,8.83,8.89,2.0,2.06,,94.35,93.89,,,Visualizer
moment,14.943,8.81,9.49,2.06,2.19,,94.35,93.87,,,Visualizer
moment,15.146,8.82,9.78,2.15,2.26,,94.39,93.89,,,Visualizer
moment,15.341,8.85,10.19,2.17,2.32,,94.39,93.89,,,Visualizer
moment,15.609,8.83,10.61,2.25,2.32,,94.35,93.91,,,Visualizer
moment,15.791,8.84,11.35,2.28,2.5,,94.39,93.93,,,Visualizer
moment,15.991,8.82,11.76,2.34,2.52,,94.32,93.94,,,Visualizer
moment,16.192,8.84,12.21,2.39,2.47,,94.25,93.85,,,Visualizer
moment,16.41,8.84,12.89,2.46,2.54,,94.15,93.97,,,Visualizer
moment,16.592,8.83,13.36,2.49,2.47,,94.11,93.98,,,Visualizer
moment,16.845,8.84,13.63,2.54,2.54,,93.91,93.87,,,Visualizer
moment,17.042,8.81,14.42,2.59,2.7,,93.98,93.9,,,Visualizer
moment,17.294,8.86,14.9,2.65,2.74,,94.08,93.91,,,Visualizer
moment,17.457,8.93,15.6,2.67,2.78,,93.95,94.0,,,Visualizer
moment,17.641,8.9,16.16,2.71,2.81,,93.95,94.02,,,Visualizer
moment,17.844,8.88,16.64,2.71,2.78,,94.01,94.0,,,Visualizer
moment,18.094,8.86,17.2,2.74,2.82,,93.98,93.95,,,Visualizer
moment,18.294,8.83,17.94,2.81,2.92,,93.95,93.88,,,Visualizer
moment,18.498,8.84,18.47,2.85,2.85,,94.01,93.85,,,Visualizer
moment,18.691,8.86,18.99,2.9,2.86,,93.88,93.92,,,Visualizer
moment,18.909,8.86,19.71,2.93,2.79,,93.95,93.91,,,Visualizer
moment,19.091,8.82,20.33,2.93,2.92,,93.74,93.88,,,Visualizer
moment,19.343,8.84,20.8,2.95,2.88,,93.81,93.91,,,Visualizer
moment,19.542,8.8,21.56,2.95,2.86,,93.74,93.85,,,Visualizer
moment,19.742,8.77,22.09,2.95,2.95,,93.71,93.94,,,Visualizer
moment,19.948,8.76,22.58,3.01,2.82,,93.81,93.94,,,Visualizer
moment,20.142,8.8,23.2,3.01,2.94,,93.84,93.9,,,Visualizer
moment,20.341,8.78,23.7,3.01,2.99,,93.77,93.83,,,Visualizer
moment,20.592,8.79,24.25,3.04,2.99,,93.91,93.86,,,Visualizer
moment,20.798,8.78,24.96,3.03,2.89,,93.77,93.85,,,Visualizer
moment,20.992,8.79,25.8,3.02,2.89,,93.88,93.89,,,Visualizer
moment,21.192,8.8,26.3,3.01,2.89,,93.98,93.87,,,Visualizer
moment,21.392,8.86,26.82,3.0,2.86,,93.98,93.8,,,Visualizer
moment,21.606,8.86,27.41,2.98,2.96,,93.95,93.81,,,Visualizer
moment,21.856,8.91,27.87,2.96,2.94,,94.05,93.88,,,Visualizer
moment,22.055,8.87,28.4,2.95,2.89,,94.05,93.83,,,Visualizer
moment,22.242,8.83,29.22,2.96,2.92,,94.01,93.84,,,Visualizer
moment,22.445,8.87,29.75,2.94,2.98,,94.05,93.85,,,Visualizer
moment,22.642,8.92,30.03,2.93,2.91,,93.95,93.84,,,Visualizer
moment,22.843,9.02,30.86,2.91,3.01,,93.98,93.87,,,Visualizer
