information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,6.53,1.02,0.31,0.52,,85.37,87.98,,,Visualizer
moment,13.723,6.54,1.06,0.32,0.38,,85.43,87.94,,,Visualizer
moment,13.995,6.45,1.04,0.4,0.27,,85.43,87.97,,,Visualizer
moment,14.173,6.53,1.43,0.39,0.58,,85.5,87.88,,,Visualizer
moment,14.443,6.48,1.45,0.36,0.58,,85.5,87.86,,,Visualizer
moment,14.625,6.29,1.59,0.37,0.5,,85.43,87.94,,,Visualizer
moment,14.803,6.24,1.71,0.4,0.67,,85.43,87.98,,,Visualizer
moment,14.984,6.28,1.85,0.39,0.81,,85.37,87.98,,,Visualizer
moment,15.254,6.16,1.8,0.47,0.48,,85.34,88.02,,,Visualizer
moment,15.434,6.24,2.12,0.39,0.61,,85.24,87.95,,,Visualizer
moment,15.614,6.04,2.24,0.48,0.65,,85.3,87.9,,,Visualizer
moment,15.839,6.06,2.44,0.53,0.73,,85.37,87.98,,,Visualizer
moment,16.063,6.1,2.61,0.5,0.8,,85.3,88.05,,,Visualizer
moment,16.243,6.0,2.74,0.53,0.87,,85.18,88.01,,,Visualizer
moment,16.469,6.0,2.76,0.59,0.64,,85.14,87.98,,,Visualizer
moment,16.649,6.05,2.99,0.57,0.75,,85.08,88.01,,,Visualizer
moment,16.873,5.97,3.3,0.62,0.86,,85.18,88.03,,,Visualizer
moment,17.054,6.0,3.35,0.66,0.74,,84.95,88.02,,,Visualizer
moment,17.325,5.97,3.44,0.67,0.7,,84.95,88.07,,,Visualizer
moment,17.504,5.91,3.82,0.72,0.94,,84.85,87.97,,,Visualizer
moment,17.728,6.02,4.12,0.76,0.93,,84.69,88.01,,,Visualizer
moment,17.908,6.0,4.28,0.77,0.98,,84.69,88.01,,,Visualizer
moment,18.134,5.95,4.34,0.8,0.99,,84.53,88.02,,,Visualizer
moment,18.313,5.95,4.79,0.86,1.2,,84.56,88.02,,,Visualizer
moment,18.539,5.99,4.94,0.86,1.12,,84.46,88.04,,,Visualizer
moment,18.763,5.93,5.13,0.96,1.01,,84.3,87.98,,,Visualizer
moment,18.943,5.94,5.43,0.97,1.15,,84.27,87.95,,,Visualizer
moment,19.215,5.94,5.72,1.03,1.27,,84.39,87.99,,,Visualizer
moment,19.438,5.95,6.11,1.06,1.28,,84.17,87.91,,,Visualizer
moment,19.573,5.95,6.37,1.11,1.34,,84.04,87.94,,,Visualizer
moment,19.798,5.96,6.52,1.13,1.39,,84.14,87.92,,,Visualizer
moment,19.978,5.96,6.78,1.15,1.35,,83.98,87.86,,,Visualizer
moment,20.249,5.96,7.15,1.18,1.43,,83.91,87.8,,,Visualizer
moment,20.43,5.98,7.59,1.24,1.48,,83.81,87.84,,,Visualizer
moment,20.608,5.93,7.91,1.26,1.54,,83.78,87.82,,,Visualizer
moment,20.834,5.95,8.07,1.33,1.55,,83.65,87.73,,,Visualizer
moment,21.058,5.97,8.61,1.34,1.65,,83.55,87.74,,,Visualizer
moment,21.242,5.94,9.06,1.41,1.71,,83.59,87.73,,,Visualizer
moment,21.463,5.99,9.35,1.39,1.77,,83.52,87.71,,,Visualizer
moment,21.643,5.93,9.73,1.46,1.83,,83.46,87.65,,,Visualizer
moment,21.868,5.94,10.03,1.51,1.77,,83.46,87.66,,,Visualizer
moment,22.183,5.96,10.43,1.53,1.83,,83.36,87.55,,,Visualizer
moment,22.276,5.99,11.04,1.55,1.9,,83.49,87.46,,,Visualizer
moment,22.498,5.93,11.27,1.6,1.93,,83.55,87.42,,,Visualizer
moment,22.724,5.95,11.59,1.61,1.87,,83.55,87.42,,,Visualizer
moment,22.948,5.95,11.99,1.63,1.97,,83.55,87.4,,,Visualizer
moment,23.128,5.98,12.44,1.64,2.02,,83.68,87.41,,,Visualizer
moment,23.311,5.96,13.06,1.63,2.03,,83.59,87.27,,,Visualizer
moment,23.624,5.96,13.25,1.68,1.99,,83.78,87.19,,,Visualizer
moment,23.758,5.99,13.93,1.72,2.17,,83.65,87.18,,,Visualizer
moment,23.939,5.95,14.33,1.76,2.12,,83.71,87.09,,,Visualizer
moment,24.163,5.96,14.52,1.79,2.09,,83.62,87.08,,,Visualizer
moment,24.439,5.98,15.22,1.82,2.17,,83.85,87.06,,,Visualizer
moment,24.572,6.0,15.88,1.84,2.22,,83.78,87.03,,,Visualizer
moment,24.793,6.0,16.11,1.87,2.19,,83.75,87.0,,,Visualizer
moment,24.973,5.96,16.51,1.9,2.19,,83.78,86.97,,,Visualizer
moment,25.243,5.99,17.01,1.92,2.27,,83.85,86.95,,,Visualizer
moment,25.423,5.99,17.46,1.9,2.25,,83.62,86.93,,,Visualizer
moment,25.603,5.97,17.92,1.94,2.29,,83.71,86.85,,,Visualizer
moment,25.829,6.0,18.34,1.94,2.24,,83.65,86.79,,,Visualizer
moment,26.054,5.98,19.09,1.96,2.35,,83.65,86.81,,,Visualizer
moment,26.233,6.01,19.51,1.99,2.3,,83.71,86.74,,,Visualizer
moment,26.459,6.02,19.77,1.97,2.32,,83.68,86.75,,,Visualizer
moment,26.683,5.98,20.5,1.99,2.41,,83.68,86.69,,,Visualizer
moment,26.863,5.98,20.94,2.02,2.35,,83.68,86.6,,,Visualizer
moment,27.133,6.03,21.4,2.0,2.32,,83.78,86.59,,,Visualizer
moment,27.27,5.98,21.92,2.02,2.42,,83.85,86.62,,,Visualizer
moment,27.494,5.99,22.38,2.04,2.41,,83.81,86.55,,,Visualizer
moment,27.718,6.01,22.89,2.06,2.4,,83.88,86.47,,,Visualizer
moment,27.943,6.04,23.29,2.07,2.36,,83.85,86.47,,,Visualizer
moment,28.123,6.01,23.88,2.07,2.49,,83.94,86.48,,,Visualizer
moment,28.348,5.99,24.3,2.1,2.39,,83.91,86.37,,,Visualizer
moment,28.573,6.02,24.8,2.12,2.43,,83.94,86.36,,,Visualizer
moment,28.753,5.96,25.51,2.13,2.41,,83.71,86.38,,,Visualizer
moment,28.933,6.02,25.76,2.1,2.48,,83.85,86.28,,,Visualizer
moment,29.158,6.03,26.19,2.09,2.32,,83.98,86.3,,,Visualizer
moment,29.384,6.0,26.71,2.11,2.42,,83.98,86.28,,,Visualizer
moment,29.563,6.02,27.42,2.1,2.39,,84.01,86.25,,,Visualizer
moment,29.923,6.01,27.67,2.08,2.41,,84.04,86.19,,,Visualizer
moment,30.013,6.0,28.69,2.11,2.51,,84.07,86.19,,,Visualizer
moment,30.238,6.0,28.96,2.15,2.49,,84.11,86.24,,,Visualizer
moment,30.419,6.03,29.38,2.13,2.46,,84.07,86.13,,,Visualizer
moment,30.598,6.04,29.86,2.13,2.45,,84.2,86.08,,,Visualizer
moment,30.823,6.02,30.41,2.14,2.47,,84.17,86.09,,,Visualizer
moment,31.048,6.0,30.87,2.16,2.51,,84.11,86.02,,,Visualizer
moment,31.227,6.03,31.36,2.17,2.41,,84.14,86.07,,,Visualizer
moment,31.498,6.01,31.87,2.14,2.5,,84.11,86.01,,,Visualizer
moment,31.678,6.0,32.59,2.17,2.43,,84.2,85.94,,,Visualizer
moment,31.904,6.04,32.87,2.17,2.47,,84.17,85.9,,,Visualizer
moment,32.128,6.01,33.53,2.2,2.42,,84.27,85.93,,,Visualizer
moment,32.308,6.03,34.03,2.14,2.44,,84.2,85.97,,,Visualizer
moment,32.489,5.98,34.53,2.17,2.44,,84.23,85.87,,,Visualizer
moment,32.714,6.06,34.78,2.11,2.45,,84.33,85.92,,,Visualizer
moment,32.938,6.0,35.53,2.14,2.46,,84.33,85.96,,,Visualizer
moment,33.118,6.0,36.08,2.19,2.56,,84.27,85.9,,,Visualizer
moment,33.343,6.05,36.51,2.17,2.49,,84.36,85.82,,,Visualizer
moment,33.568,6.0,37.02,2.19,2.5,,84.27,85.83,,,Visualizer
moment,33.748,6.0,37.53,2.21,2.49,,84.17,85.79,,,Visualizer
moment,33.973,6.05,38.01,2.18,2.49,,84.36,85.75,,,Visualizer
moment,34.153,6.04,38.55,2.14,2.48,,84.27,85.75,,,Visualizer
moment,34.423,5.98,38.99,2.18,2.49,,84.2,85.77,,,Visualizer
moment,34.558,6.0,39.7,2.18,2.43,,84.27,85.73,,,Visualizer
moment,34.784,6.04,39.98,2.16,2.46,,84.3,85.73,,,Visualizer
moment,35.008,6.01,40.77,2.18,2.49,,84.43,85.68,,,Visualizer
moment,35.323,6.02,41.27,2.2,2.51,,84.3,85.71,,,Visualizer
moment,35.413,6.03,41.95,2.2,2.47,,84.36,85.72,,,Visualizer
moment,35.684,6.03,42.21,2.18,2.52,,84.39,85.67,,,Visualizer
moment,35.817,6.05,42.74,2.14,2.48,,84.39,85.64,,,Visualizer
moment,36.042,5.99,43.24,2.19,2.48,,84.39,85.62,,,Visualizer
moment,36.312,6.02,43.77,2.19,2.51,,84.56,85.6,,,Visualizer
moment,36.448,6.0,44.18,2.21,2.49,,84.62,85.57,,,Visualizer
moment,36.72,6.05,44.7,2.21,2.5,,84.79,85.57,,,Visualizer
moment,36.943,6.01,45.22,2.21,2.49,,84.66,85.45,,,Visualizer
moment,37.124,6.0,45.97,2.23,2.48,,84.62,85.53,,,Visualizer
moment,37.348,6.02,46.19,2.24,2.43,,84.66,85.54,,,Visualizer
moment,37.483,6.03,46.93,2.24,2.49,,84.72,85.47,,,Visualizer
moment,37.709,6.03,47.15,2.2,2.46,,84.69,85.52,,,Visualizer
moment,37.933,6.02,47.94,2.13,2.49,,84.53,85.5,,,Visualizer
moment,38.113,5.98,48.44,2.13,2.48,,84.75,85.41,,,Visualizer
moment,38.339,5.98,48.92,2.17,2.47,,84.79,85.43,,,Visualizer
moment,38.564,6.0,49.42,2.21,2.5,,84.95,85.52,,,Visualizer
moment,38.743,6.01,49.93,2.25,2.53,,84.75,85.47,,,Visualizer
moment,38.968,6.03,50.41,2.26,2.48,,84.91,85.46,,,Visualizer
moment,39.152,6.02,50.87,2.25,2.44,,85.04,85.43,,,Visualizer
moment,39.463,6.01,51.35,2.21,2.44,,85.04,85.43,,,Visualizer
moment,39.599,6.01,52.1,2.23,2.4,,84.95,85.42,,,Visualizer
