information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,2.81,0.6,0.0,0.13,,92.3,92.81,,,Visualizer
moment,14.489,2.71,0.6,0.0,0.13,,92.33,92.84,,,Visualizer
moment,14.759,2.6,0.63,0.0,0.15,,92.3,92.77,,,Visualizer
moment,14.983,2.5,0.66,0.0,0.0,,92.2,92.79,,,Visualizer
moment,15.254,2.4,0.78,0.0,0.19,,92.3,92.83,,,Visualizer
moment,15.524,2.31,0.89,0.0,0.3,,92.5,92.7,,,Visualizer
moment,15.748,2.21,0.92,0.0,0.31,,92.3,92.75,,,Visualizer
moment,16.019,2.12,0.98,0.0,0.16,,92.4,92.74,,,Visualizer
moment,16.244,2.03,1.0,0.0,0.23,,92.3,92.75,,,Visualizer
moment,16.513,1.95,1.03,0.0,0.15,,92.46,92.69,,,Visualizer
moment,16.738,1.86,1.14,0.0,0.23,,92.33,92.67,,,Visualizer
moment,17.008,1.77,1.19,0.0,0.22,,92.43,92.68,,,Visualizer
moment,17.323,1.7,1.22,0.0,0.21,,92.4,92.69,,,Visualizer
moment,17.503,1.62,1.25,0.0,0.06,,92.36,92.58,,,Visualizer
moment,17.773,1.55,1.45,0.0,0.29,,92.3,92.58,,,Visualizer
moment,17.998,1.5,1.51,0.12,0.34,,92.36,92.58,,,Visualizer
moment,18.268,1.6,1.49,0.11,0.29,,92.43,92.57,,,Visualizer
moment,18.493,1.52,1.52,0.11,0.29,,92.3,92.48,,,Visualizer
moment,18.764,1.51,1.74,0.25,0.31,,92.2,92.54,,,Visualizer
moment,18.988,1.66,1.77,0.36,0.28,,92.0,92.52,,,Visualizer
moment,19.258,1.78,1.79,0.45,0.32,,91.56,92.49,,,Visualizer
moment,19.573,1.93,2.04,0.51,0.53,,91.16,92.51,,,Visualizer
moment,19.753,2.08,1.97,0.63,0.2,,90.77,92.53,,,Visualizer
moment,20.023,2.28,2.01,0.72,0.28,,90.3,92.49,,,Visualizer
moment,20.248,2.51,2.27,0.79,0.51,,89.87,92.51,,,Visualizer
moment,20.518,2.75,2.36,0.83,0.34,,89.38,92.51,,,Visualizer
moment,20.743,2.97,2.6,0.88,0.67,,88.98,92.5,,,Visualizer
moment,21.013,3.17,2.83,0.94,0.63,,88.52,92.41,,,Visualizer
moment,21.238,3.44,2.85,1.07,0.62,,88.16,92.47,,,Visualizer
moment,21.508,3.85,3.04,0.99,0.72,,87.84,92.49,,,Visualizer
moment,21.823,3.85,3.36,1.1,0.6,,87.38,92.41,,,Visualizer
moment,22.003,4.27,3.39,1.1,0.58,,87.15,92.3,,,Visualizer
moment,22.274,4.51,3.75,1.13,0.95,,86.93,92.3,,,Visualizer
moment,22.498,4.72,3.88,1.19,0.89,,86.83,92.27,,,Visualizer
moment,22.768,5.02,4.19,1.25,0.89,,86.66,92.16,,,Visualizer
moment,22.993,5.29,4.45,1.23,1.13,,86.83,92.09,,,Visualizer
moment,23.263,5.4,4.79,1.26,1.06,,86.79,92.07,,,Visualizer
moment,23.578,5.55,5.17,1.31,1.35,,86.93,91.98,,,Visualizer
moment,23.763,5.73,5.48,1.37,1.24,,87.22,91.95,,,Visualizer
moment,24.077,5.93,5.77,1.41,1.11,,87.48,91.83,,,Visualizer
moment,24.253,6.15,6.02,1.46,1.31,,87.61,91.71,,,Visualizer
moment,24.523,6.26,6.49,1.46,1.4,,87.87,91.68,,,Visualizer
moment,24.748,6.37,6.93,1.51,1.45,,88.13,91.63,,,Visualizer
moment,25.024,6.51,7.4,1.54,1.73,,88.39,91.52,,,Visualizer
moment,25.243,6.43,7.73,1.59,1.67,,88.59,91.49,,,Visualizer
moment,25.513,6.52,8.06,1.64,1.67,,88.72,91.43,,,Visualizer
moment,25.738,6.59,8.61,1.66,1.79,,88.79,91.4,,,Visualizer
moment,26.008,6.5,9.11,1.69,1.82,,88.95,91.31,,,Visualizer
moment,26.323,6.51,9.75,1.75,1.8,,88.98,91.23,,,Visualizer
moment,26.503,6.47,9.92,1.76,1.75,,89.02,91.21,,,Visualizer
moment,26.776,6.42,10.47,1.83,1.79,,88.98,91.17,,,Visualizer
moment,26.998,6.47,11.05,1.85,1.87,,89.08,91.13,,,Visualizer
moment,27.269,6.39,11.42,1.91,1.93,,89.08,91.15,,,Visualizer
moment,27.493,6.38,12.04,1.93,2.06,,89.25,91.08,,,Visualizer
moment,27.763,6.32,12.41,1.99,2.06,,89.38,91.11,,,Visualizer
moment,27.988,6.34,12.97,2.02,2.04,,89.41,91.09,,,Visualizer
moment,28.258,6.3,13.7,2.07,2.22,,89.41,91.09,,,Visualizer
moment,28.573,6.26,14.53,2.1,2.25,,89.51,91.05,,,Visualizer
moment,28.753,6.21,14.74,2.16,2.29,,89.57,91.01,,,Visualizer
moment,29.023,6.22,15.34,2.18,2.19,,89.68,90.98,,,Visualizer
moment,29.248,6.17,15.85,2.25,2.29,,89.61,90.93,,,Visualizer
moment,29.518,6.15,16.53,2.28,2.35,,89.8,90.99,,,Visualizer
moment,29.833,6.09,17.23,2.35,2.44,,89.84,90.91,,,Visualizer
moment,30.012,6.07,17.69,2.37,2.5,,89.94,90.89,,,Visualizer
moment,30.24,6.04,18.4,2.43,2.46,,90.04,90.87,,,Visualizer
moment,30.508,6.04,19.18,2.41,2.57,,90.1,90.84,,,Visualizer
moment,30.733,5.93,19.65,2.5,2.57,,90.27,90.89,,,Visualizer
moment,31.003,5.97,20.36,2.54,2.58,,90.43,90.88,,,Visualizer
moment,31.273,5.94,21.2,2.6,2.71,,90.43,90.91,,,Visualizer
moment,31.5,5.88,21.67,2.6,2.65,,90.53,90.82,,,Visualizer
moment,31.768,5.87,22.52,2.63,2.78,,90.57,90.72,,,Visualizer
moment,31.993,5.81,22.98,2.64,2.79,,90.77,90.81,,,Visualizer
moment,32.263,5.78,24.11,2.67,2.82,,90.73,90.81,,,Visualizer
moment,32.488,5.75,24.73,2.72,2.96,,90.83,90.83,,,Visualizer
moment,32.758,5.73,25.31,2.81,2.97,,90.9,90.73,,,Visualizer
moment,32.983,5.74,26.1,2.82,2.98,,91.1,90.77,,,Visualizer
moment,33.253,5.68,26.93,2.86,3.0,,90.96,90.83,,,Visualizer
moment,33.523,5.62,27.78,2.91,3.01,,91.2,90.82,,,Visualizer
moment,33.748,5.61,28.4,2.98,3.03,,91.06,90.82,,,Visualizer
moment,34.018,5.61,29.24,2.99,3.05,,91.16,90.82,,,Visualizer
moment,34.243,5.54,29.77,3.05,3.02,,91.13,90.85,,,Visualizer
moment,34.513,5.51,30.67,3.09,3.07,,91.16,90.87,,,Visualizer
moment,34.827,5.52,31.92,3.08,3.18,,91.3,90.85,,,Visualizer
moment,35.008,5.46,32.58,3.12,3.29,,91.3,90.8,,,Visualizer
moment,35.233,5.43,33.13,3.13,3.2,,91.33,90.84,,,Visualizer
moment,35.503,5.41,34.07,3.16,3.29,,91.46,90.87,,,Visualizer
moment,35.772,5.36,34.67,3.2,3.23,,91.53,90.87,,,Visualizer
moment,35.998,5.35,35.58,3.19,3.19,,91.53,90.91,,,Visualizer
moment,36.267,5.3,36.52,3.25,3.32,,91.46,90.92,,,Visualizer
moment,36.493,5.31,37.18,3.21,3.31,,91.46,91.01,,,Visualizer
moment,36.768,5.24,38.42,3.23,3.36,,91.73,90.97,,,Visualizer
moment,36.994,5.2,39.04,3.29,3.38,,91.6,90.9,,,Visualizer
moment,37.257,5.21,40.04,3.31,3.4,,91.63,91.02,,,Visualizer
moment,37.483,5.13,40.67,3.35,3.4,,91.63,90.97,,,Visualizer
moment,37.753,5.07,41.6,3.44,3.38,,91.56,90.99,,,Visualizer
moment,38.023,5.12,42.19,3.43,3.35,,91.76,91.01,,,Visualizer
