information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.552,5.23,36.4,2.33,2.92,,75.35,79.2,,,Visualizer
moment,18.857,5.21,37.4,2.34,2.94,,75.31,79.23,,,Visualizer
moment,19.042,5.25,38.0,2.32,2.94,,75.35,79.09,,,Visualizer
moment,19.304,5.21,38.7,2.35,2.97,,75.38,78.99,,,Visualizer
moment,19.531,5.2,39.6,2.36,2.97,,75.31,79.02,,,Visualizer
moment,19.8,5.2,39.9,2.4,2.94,,75.31,78.92,,,Visualizer
moment,20.037,5.19,40.8,2.37,2.94,,75.25,78.89,,,Visualizer
moment,20.296,5.2,41.7,2.37,2.94,,75.22,78.87,,,Visualizer
moment,20.519,5.19,42.0,2.33,2.94,,75.22,78.85,,,Visualizer
moment,20.799,5.19,43.0,2.33,2.94,,75.19,78.82,,,Visualizer
