information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.995,3.42,0.0,6.49,0.0,,87.74,87.72,,,Visualizer
moment,4.189,3.53,0.0,5.84,0.0,,87.45,87.81,,,Visualizer
moment,4.385,3.55,0.0,5.11,0.0,,87.18,87.91,,,Visualizer
moment,4.578,3.56,0.0,4.44,0.0,,86.92,87.96,,,Visualizer
moment,4.828,3.5,0.0,3.86,0.0,,86.82,87.94,,,Visualizer
moment,5.018,3.47,0.0,3.31,0.0,,86.63,87.94,,,Visualizer
moment,5.213,3.45,0.0,2.75,0.0,,86.5,87.98,,,Visualizer
moment,5.413,3.35,0.0,2.41,0.0,,86.4,87.99,,,Visualizer
moment,5.652,3.31,0.0,2.01,0.0,,86.34,87.9,,,Visualizer
moment,5.846,3.19,0.0,1.85,0.0,,86.27,87.85,,,Visualizer
moment,6.05,3.26,0.0,1.58,0.0,,86.04,87.85,,,Visualizer
moment,6.237,3.2,0.0,1.37,0.0,,86.04,87.83,,,Visualizer
moment,6.481,3.08,0.0,1.2,0.0,,86.08,87.88,,,Visualizer
moment,6.677,3.07,0.0,1.1,0.0,,85.98,87.85,,,Visualizer
moment,6.87,3.1,0.0,1.11,0.0,,86.01,87.77,,,Visualizer
moment,7.066,3.22,0.0,0.92,0.0,,85.95,87.7,,,Visualizer
moment,7.309,3.08,0.0,0.72,0.0,,85.88,87.71,,,Visualizer
moment,7.504,2.96,0.0,0.75,0.0,,85.98,87.69,,,Visualizer
moment,7.703,3.03,0.0,0.69,0.0,,85.88,87.71,,,Visualizer
moment,7.943,3.02,0.0,0.68,0.0,,85.91,87.67,,,Visualizer
moment,8.138,3.03,0.0,0.68,0.0,,85.79,87.74,,,Visualizer
moment,8.336,3.02,0.0,0.67,0.0,,85.72,87.66,,,Visualizer
moment,8.528,3.02,0.0,0.67,0.0,,85.62,87.64,,,Visualizer
moment,8.772,3.1,0.0,0.67,0.0,,85.75,87.58,,,Visualizer
moment,8.972,3.1,0.0,0.53,0.0,,85.66,87.59,,,Visualizer
moment,9.16,2.99,0.0,0.55,0.0,,85.79,87.55,,,Visualizer
moment,9.357,3.01,0.0,0.57,0.0,,85.52,87.56,,,Visualizer
moment,9.605,3.01,0.0,0.54,0.0,,85.62,87.5,,,Visualizer
moment,9.799,3.02,0.0,0.51,0.0,,85.52,87.51,,,Visualizer
moment,9.99,3.01,0.1,0.53,0.1,,85.49,87.5,,,Visualizer
moment,10.235,3.03,0.1,0.44,0.1,,85.49,87.53,,,Visualizer
moment,10.427,3.02,0.1,0.48,0.1,,85.56,87.49,,,Visualizer
moment,10.626,3.01,0.1,0.49,0.1,,85.39,87.42,,,Visualizer
moment,10.819,2.98,0.1,0.5,0.1,,85.43,87.46,,,Visualizer
moment,11.064,3.02,0.4,0.47,0.29,,85.33,87.52,,,Visualizer
moment,11.258,2.99,0.4,0.51,0.29,,85.33,87.44,,,Visualizer
moment,11.454,3.01,0.6,0.53,0.48,,85.3,87.43,,,Visualizer
moment,11.649,3.05,0.5,0.45,0.39,,85.23,87.42,,,Visualizer
moment,11.893,3.0,0.5,0.49,0.39,,85.3,87.46,,,Visualizer
moment,12.094,3.01,0.5,0.47,0.19,,85.2,87.44,,,Visualizer
moment,12.283,3.03,0.6,0.45,0.19,,85.17,87.42,,,Visualizer
moment,12.476,3.01,0.7,0.47,0.1,,85.14,87.43,,,Visualizer
moment,12.722,3.04,0.7,0.41,0.19,,85.11,87.36,,,Visualizer
moment,12.922,3.01,0.7,0.43,0.19,,85.01,87.39,,,Visualizer
moment,13.159,3.04,0.7,0.38,0.19,,84.97,87.4,,,Visualizer
moment,13.354,2.97,0.7,0.43,0.1,,85.01,87.39,,,Visualizer
moment,13.55,3.0,0.7,0.42,0.1,,85.01,87.42,,,Visualizer
moment,13.746,3.04,1.0,0.42,0.29,,84.91,87.37,,,Visualizer
moment,13.988,3.03,0.9,0.33,0.19,,84.94,87.36,,,Visualizer
moment,14.191,3.01,1.1,0.4,0.39,,84.88,87.38,,,Visualizer
moment,14.378,3.03,1.1,0.35,0.39,,84.97,87.4,,,Visualizer
moment,14.574,2.97,1.0,0.38,0.29,,84.84,87.39,,,Visualizer
moment,14.818,3.01,1.3,0.44,0.29,,84.81,87.33,,,Visualizer
moment,15.015,3.07,1.3,0.36,0.39,,84.78,87.29,,,Visualizer
moment,15.209,2.96,1.3,0.41,0.19,,84.84,87.3,,,Visualizer
moment,15.4,3.01,1.3,0.37,0.19,,84.78,87.32,,,Visualizer
moment,15.645,3.01,1.3,0.41,0.29,,84.81,87.34,,,Visualizer
moment,15.841,3.02,1.4,0.43,0.19,,84.81,87.31,,,Visualizer
moment,16.036,3.06,1.5,0.39,0.19,,84.78,87.3,,,Visualizer
moment,16.23,3.02,1.5,0.31,0.19,,84.75,87.29,,,Visualizer
moment,16.473,2.96,1.5,0.38,0.19,,84.75,87.27,,,Visualizer
moment,16.67,2.99,1.7,0.43,0.39,,84.71,87.27,,,Visualizer
moment,16.882,3.05,1.9,0.36,0.39,,84.78,87.26,,,Visualizer
moment,17.058,3.01,1.9,0.37,0.39,,84.75,87.25,,,Visualizer
moment,17.305,3.0,2.0,0.36,0.48,,84.65,87.34,,,Visualizer
moment,17.499,2.99,2.0,0.41,0.48,,84.65,87.28,,,Visualizer
moment,17.698,3.01,2.0,0.4,0.39,,84.65,87.27,,,Visualizer
moment,17.943,3.04,2.0,0.41,0.1,,84.55,87.27,,,Visualizer
moment,18.133,3.08,2.1,0.32,0.19,,84.68,87.27,,,Visualizer
moment,18.331,2.96,2.1,0.36,0.1,,84.68,87.18,,,Visualizer
moment,18.521,3.01,2.3,0.33,0.29,,84.68,87.18,,,Visualizer
moment,18.765,2.99,2.3,0.39,0.29,,84.62,87.19,,,Visualizer
moment,18.961,3.0,2.4,0.38,0.39,,84.59,87.25,,,Visualizer
moment,19.155,3.02,2.4,0.39,0.29,,84.62,87.29,,,Visualizer
moment,19.351,3.05,2.7,0.31,0.58,,84.68,87.25,,,Visualizer
moment,19.594,3.01,2.7,0.36,0.39,,84.75,87.18,,,Visualizer
moment,19.788,3.05,2.7,0.32,0.39,,84.62,87.22,,,Visualizer
moment,19.994,2.99,2.8,0.3,0.39,,84.65,87.28,,,Visualizer
moment,20.236,2.99,2.8,0.33,0.39,,84.68,87.28,,,Visualizer
moment,20.428,3.0,2.8,0.37,0.1,,84.71,87.22,,,Visualizer
moment,20.618,3.0,3.0,0.34,0.29,,84.78,87.17,,,Visualizer
moment,20.813,2.98,3.1,0.39,0.39,,84.75,87.26,,,Visualizer
moment,21.063,2.98,3.1,0.43,0.29,,84.68,87.28,,,Visualizer
moment,21.251,3.05,3.2,0.4,0.39,,84.78,87.16,,,Visualizer
moment,21.447,3.0,3.3,0.42,0.48,,84.71,87.18,,,Visualizer
moment,21.644,3.02,3.4,0.38,0.39,,84.75,87.18,,,Visualizer
moment,21.886,3.01,3.4,0.43,0.29,,84.81,87.18,,,Visualizer
moment,22.079,3.07,3.4,0.35,0.29,,84.81,87.25,,,Visualizer
moment,22.324,2.98,3.5,0.36,0.29,,84.75,87.2,,,Visualizer
moment,22.519,3.03,3.6,0.35,0.19,,84.75,87.21,,,Visualizer
moment,22.718,3.05,3.8,0.28,0.39,,84.78,87.22,,,Visualizer
moment,22.91,2.96,3.8,0.33,0.39,,84.84,87.2,,,Visualizer
moment,23.154,3.02,3.9,0.3,0.48,,84.84,87.23,,,Visualizer
moment,23.254,3.01,3.9,0.36,0.39,,84.81,87.23,,,Visualizer
moment,23.444,3.03,3.9,0.36,0.29,,84.94,87.16,,,Visualizer
moment,23.64,3.09,3.9,0.56,0.19,,84.97,87.19,,,Visualizer
moment,23.834,3.31,4.1,0.8,0.29,,85.01,87.23,,,Visualizer
moment,24.079,3.63,4.3,0.99,0.48,,84.91,87.19,,,Visualizer
moment,24.273,3.97,4.3,1.19,0.39,,84.88,87.23,,,Visualizer
moment,24.468,4.37,4.3,1.39,0.39,,84.97,87.27,,,Visualizer
moment,24.665,4.79,4.4,1.52,0.48,,84.94,87.2,,,Visualizer
moment,24.908,5.21,4.6,1.61,0.48,,85.27,87.17,,,Visualizer
moment,25.108,5.63,4.7,1.71,0.39,,85.49,87.2,,,Visualizer
moment,25.299,6.21,4.9,1.8,0.58,,85.79,87.26,,,Visualizer
moment,25.492,6.77,5.3,1.87,0.96,,86.24,87.22,,,Visualizer
moment,25.735,7.34,5.3,1.91,0.77,,86.86,87.22,,,Visualizer
moment,25.932,7.84,5.7,1.91,1.06,,87.71,87.2,,,Visualizer
moment,26.131,8.3,5.9,1.86,1.25,,88.33,87.21,,,Visualizer
moment,26.37,8.56,6.3,1.74,1.35,,89.35,87.24,,,Visualizer
moment,26.567,8.49,6.8,1.66,1.44,,90.04,87.15,,,Visualizer
moment,26.759,8.58,7.0,1.57,1.64,,90.84,87.19,,,Visualizer
moment,26.956,8.5,7.5,1.54,1.73,,91.37,87.22,,,Visualizer
moment,27.203,8.43,7.8,1.56,1.73,,92.11,87.22,,,Visualizer
moment,27.399,8.55,8.2,1.49,1.83,,92.41,87.25,,,Visualizer
moment,27.594,8.43,8.6,1.53,1.73,,92.88,87.2,,,Visualizer
moment,27.784,8.46,9.0,1.56,1.93,,93.25,87.2,,,Visualizer
moment,28.027,8.47,9.3,1.58,1.73,,93.42,87.34,,,Visualizer
moment,28.222,8.44,9.7,1.62,1.83,,93.32,87.36,,,Visualizer
moment,28.421,8.51,9.9,1.59,1.93,,93.25,87.36,,,Visualizer
moment,28.662,8.39,10.3,1.63,1.64,,92.81,87.53,,,Visualizer
moment,28.855,8.39,10.9,1.67,1.83,,92.38,87.56,,,Visualizer
moment,29.055,8.43,11.3,1.58,1.93,,91.87,87.67,,,Visualizer
moment,29.245,8.25,11.5,1.67,1.73,,91.17,87.78,,,Visualizer
moment,29.491,8.4,12.0,1.62,1.83,,90.57,87.85,,,Visualizer
moment,29.685,8.35,12.4,1.62,2.02,,90.01,87.86,,,Visualizer
moment,29.883,8.47,12.8,1.59,1.83,,89.48,88.11,,,Visualizer
moment,30.074,8.39,13.2,1.61,1.83,,89.02,88.17,,,Visualizer
moment,30.319,8.43,13.6,1.57,2.02,,88.62,88.22,,,Visualizer
moment,30.518,8.52,14.0,1.48,1.93,,88.33,88.44,,,Visualizer
moment,30.71,8.38,14.2,1.51,2.02,,88.2,88.48,,,Visualizer
moment,30.909,8.43,14.7,1.5,1.83,,88.1,88.48,,,Visualizer
moment,31.147,8.46,15.1,1.44,1.83,,87.93,88.51,,,Visualizer
moment,31.344,8.43,15.6,1.47,1.93,,88.0,88.66,,,Visualizer
moment,31.551,8.53,16.0,1.44,1.93,,88.0,88.64,,,Visualizer
moment,31.781,8.52,16.3,1.45,1.83,,88.04,88.6,,,Visualizer
moment,31.976,8.47,16.6,1.49,1.83,,88.16,88.73,,,Visualizer
moment,32.171,8.44,16.8,1.43,1.83,,88.16,88.67,,,Visualizer
moment,32.366,8.39,17.4,1.46,1.73,,88.26,88.59,,,Visualizer
moment,32.618,8.4,17.7,1.51,1.64,,88.3,88.63,,,Visualizer
moment,32.813,8.42,18.2,1.5,1.83,,88.43,88.6,,,Visualizer
moment,33.0,8.53,18.5,1.47,1.83,,88.46,88.6,,,Visualizer
moment,33.245,8.37,18.8,1.52,1.64,,88.39,88.54,,,Visualizer
moment,33.44,8.48,19.2,1.52,1.73,,88.26,88.5,,,Visualizer
moment,33.639,8.52,19.7,1.46,1.93,,88.39,88.52,,,Visualizer
moment,33.829,8.36,20.1,1.51,1.83,,88.16,88.49,,,Visualizer
moment,34.087,8.4,20.5,1.51,1.93,,88.26,88.45,,,Visualizer
moment,34.268,8.43,20.9,1.52,2.02,,88.07,88.43,,,Visualizer
moment,34.465,8.55,20.9,1.5,1.83,,88.07,88.45,,,Visualizer
moment,34.661,8.44,21.6,1.5,1.83,,88.04,88.41,,,Visualizer
moment,34.902,8.42,21.9,1.51,1.73,,88.0,88.4,,,Visualizer
moment,35.098,8.47,22.2,1.44,1.64,,87.97,88.41,,,Visualizer
moment,35.291,8.4,22.7,1.51,1.73,,87.77,88.38,,,Visualizer
moment,35.536,8.46,23.0,1.52,1.83,,87.77,88.43,,,Visualizer
moment,35.737,8.49,23.4,1.47,1.73,,87.97,88.4,,,Visualizer
moment,35.924,8.39,23.6,1.48,1.64,,87.9,88.38,,,Visualizer
moment,36.119,8.41,24.0,1.54,1.73,,87.84,88.36,,,Visualizer
moment,36.363,8.49,24.5,1.41,1.73,,87.8,88.38,,,Visualizer
moment,36.566,8.34,24.8,1.47,1.73,,87.84,88.41,,,Visualizer
moment,36.761,8.45,25.2,1.49,1.73,,87.87,88.32,,,Visualizer
moment,36.948,8.51,25.5,1.5,1.83,,87.97,88.29,,,Visualizer
moment,37.193,8.56,25.9,1.46,1.83,,87.87,88.31,,,Visualizer
moment,37.387,8.46,26.3,1.5,1.73,,87.87,88.27,,,Visualizer
moment,37.585,8.48,26.6,1.5,1.73,,87.9,88.24,,,Visualizer
moment,37.835,8.44,27.0,1.48,1.73,,87.9,88.27,,,Visualizer
