information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.535,6.32,30.71,2.48,2.86,,90.78,89.6,,,Visualizer
moment,27.759,6.18,30.97,2.49,2.82,,90.45,89.6,,,Visualizer
moment,28.03,6.05,32.02,2.47,2.76,,90.32,89.63,,,Visualizer
moment,28.3,5.85,32.85,2.44,2.73,,90.18,89.63,,,Visualizer
moment,28.524,5.73,33.45,2.46,2.76,,89.98,89.69,,,Visualizer
moment,28.796,5.66,34.25,2.44,2.77,,89.82,89.69,,,Visualizer
moment,29.019,5.52,34.76,2.45,2.76,,89.65,89.63,,,Visualizer
moment,29.29,5.44,35.51,2.42,2.68,,89.55,89.57,,,Visualizer
moment,29.606,5.37,36.35,2.47,2.65,,89.45,89.5,,,Visualizer
moment,29.784,5.4,36.64,2.45,2.7,,89.22,89.44,,,Visualizer
moment,30.009,5.29,37.45,2.47,2.71,,89.09,89.48,,,Visualizer
moment,30.28,5.24,37.84,2.47,2.63,,89.05,89.44,,,Visualizer
moment,30.506,5.23,38.73,2.45,2.6,,88.96,89.42,,,Visualizer
moment,30.775,5.18,39.3,2.48,2.68,,88.76,89.43,,,Visualizer
