information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,0.7,0.0,3.98,0.0,,89.61,88.18,,,Visualizer
moment,7.559,0.71,0.0,4.02,0.0,,89.52,88.19,,,Visualizer
moment,7.739,0.76,0.0,3.98,0.0,,89.42,88.24,,,Visualizer
moment,8.054,0.83,0.0,3.99,0.0,,89.38,88.32,,,Visualizer
moment,8.144,0.9,0.0,3.98,0.0,,89.19,88.26,,,Visualizer
moment,8.369,0.94,0.0,4.01,0.0,,89.22,88.34,,,Visualizer
moment,8.594,1.04,0.0,3.98,0.0,,89.05,88.36,,,Visualizer
moment,8.774,1.16,0.0,3.97,0.0,,88.82,88.43,,,Visualizer
moment,8.999,1.22,0.13,3.93,0.14,,88.79,88.45,,,Visualizer
moment,9.224,1.35,0.44,3.95,0.46,,88.63,88.45,,,Visualizer
moment,9.449,1.5,0.65,3.93,0.68,,88.37,88.5,,,Visualizer
moment,9.629,1.68,0.95,3.93,1.0,,88.34,88.56,,,Visualizer
moment,9.854,1.87,1.74,3.94,1.76,,88.07,88.43,,,Visualizer
moment,10.039,2.06,1.86,3.9,1.73,,87.94,88.5,,,Visualizer
moment,10.259,2.32,2.67,4.1,2.35,,87.91,88.49,,,Visualizer
moment,10.443,2.77,3.32,4.14,2.8,,87.84,88.48,,,Visualizer
moment,10.664,3.15,3.75,4.09,2.35,,87.94,88.41,,,Visualizer
moment,10.889,3.46,4.35,4.03,2.62,,87.94,88.38,,,Visualizer
moment,11.069,3.83,4.84,3.97,2.66,,87.88,88.34,,,Visualizer
moment,11.294,4.24,5.55,3.87,2.53,,87.84,88.35,,,Visualizer
moment,11.568,4.56,6.23,3.81,2.61,,87.78,88.29,,,Visualizer
moment,11.698,4.93,6.5,3.64,2.44,,87.81,88.22,,,Visualizer
moment,11.924,5.18,7.07,3.49,2.66,,87.78,88.18,,,Visualizer
moment,12.105,5.38,7.43,3.31,2.4,,87.55,88.19,,,Visualizer
moment,12.329,5.51,7.97,3.14,2.55,,87.55,88.24,,,Visualizer
moment,12.554,5.63,8.49,3.04,2.53,,87.62,88.15,,,Visualizer
moment,12.734,5.75,9.07,2.9,2.47,,87.55,88.14,,,Visualizer
moment,12.959,5.81,9.55,2.8,2.35,,87.45,88.09,,,Visualizer
moment,13.184,5.87,10.05,2.65,2.51,,87.48,88.08,,,Visualizer
moment,13.364,5.85,10.47,2.63,2.43,,87.36,88.11,,,Visualizer
moment,13.588,5.96,10.47,2.56,2.43,,87.36,88.03,,,Visualizer
moment,13.769,5.93,10.47,2.52,2.43,,87.48,88.01,,,Visualizer
moment,13.993,5.99,11.53,2.46,2.28,,87.19,87.94,,,Visualizer
moment,14.219,6.03,12.65,2.39,2.3,,87.26,87.99,,,Visualizer
moment,14.402,5.95,12.93,2.37,2.4,,87.19,87.9,,,Visualizer
moment,14.624,6.03,13.33,2.31,2.37,,87.19,87.88,,,Visualizer
moment,14.849,6.05,13.97,2.27,2.24,,87.26,87.84,,,Visualizer
moment,15.074,5.99,14.37,2.25,2.27,,87.32,87.77,,,Visualizer
moment,15.254,6.01,14.81,2.25,2.27,,87.26,87.75,,,Visualizer
moment,15.479,6.02,15.27,2.24,2.35,,87.32,87.76,,,Visualizer
moment,15.704,6.01,15.89,2.2,2.31,,87.32,87.72,,,Visualizer
moment,15.884,6.01,16.08,2.2,2.22,,87.29,87.71,,,Visualizer
moment,16.153,6.03,16.72,2.22,2.28,,87.39,87.71,,,Visualizer
moment,16.289,6.06,17.1,2.21,2.21,,87.45,87.69,,,Visualizer
moment,16.514,6.03,17.62,2.16,2.31,,87.48,87.72,,,Visualizer
moment,16.694,6.03,17.98,2.15,2.2,,87.55,87.67,,,Visualizer
moment,16.918,6.03,18.41,2.14,2.18,,87.58,87.62,,,Visualizer
moment,17.188,6.04,18.74,2.15,2.13,,87.62,87.58,,,Visualizer
moment,17.324,6.03,19.25,2.11,2.26,,87.52,87.53,,,Visualizer
moment,17.549,6.03,19.62,2.09,2.11,,87.55,87.56,,,Visualizer
moment,17.729,6.07,20.26,2.09,2.15,,87.71,87.54,,,Visualizer
moment,17.953,6.03,20.65,2.11,2.22,,87.71,87.56,,,Visualizer
moment,18.179,6.03,20.83,2.07,2.2,,87.71,87.49,,,Visualizer
moment,18.359,6.03,20.83,2.06,2.2,,87.75,87.56,,,Visualizer
moment,18.628,6.04,22.1,2.07,2.14,,87.71,87.44,,,Visualizer
moment,18.809,6.05,22.31,2.03,2.16,,87.94,87.41,,,Visualizer
moment,19.083,6.03,23.1,2.04,2.09,,87.91,87.43,,,Visualizer
moment,19.258,6.05,23.31,2.03,2.13,,87.88,87.41,,,Visualizer
moment,19.394,6.07,23.66,2.0,2.09,,87.94,87.41,,,Visualizer
moment,19.618,6.04,24.07,1.99,2.07,,87.88,87.47,,,Visualizer
moment,19.889,6.08,24.61,1.96,2.03,,87.94,87.47,,,Visualizer
moment,20.024,6.04,24.85,1.95,2.05,,88.04,87.45,,,Visualizer
moment,20.249,6.04,25.21,1.92,2.0,,88.04,87.44,,,Visualizer
moment,20.473,6.03,25.78,1.9,2.0,,88.07,87.44,,,Visualizer
moment,20.698,5.97,26.32,1.87,1.99,,88.11,87.34,,,Visualizer
