information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,5.59,2.99,2.6,2.25,,91.02,95.66,,,Visualizer
moment,6.838,4.62,3.65,2.03,1.98,,90.62,95.61,,,Visualizer
moment,7.018,3.7,3.93,1.58,1.88,,90.55,95.55,,,Visualizer
moment,7.288,3.05,4.32,1.23,1.85,,90.39,95.57,,,Visualizer
moment,7.558,2.55,4.7,0.95,1.69,,90.36,95.51,,,Visualizer
moment,7.829,2.17,5.06,0.86,1.39,,90.32,95.51,,,Visualizer
moment,8.053,2.14,5.49,1.03,1.54,,90.12,95.46,,,Visualizer
moment,8.278,2.4,5.68,1.42,1.34,,89.7,95.37,,,Visualizer
moment,8.553,2.93,6.13,1.67,1.41,,88.8,95.36,,,Visualizer
moment,8.773,3.34,6.56,1.95,1.51,,87.95,95.34,,,Visualizer
moment,9.043,3.8,7.17,2.15,1.66,,87.14,95.27,,,Visualizer
moment,9.268,4.26,7.63,2.26,1.92,,86.68,95.25,,,Visualizer
moment,9.583,4.49,8.42,2.4,2.26,,86.36,95.18,,,Visualizer
moment,9.763,4.79,8.95,2.49,2.36,,86.39,95.03,,,Visualizer
moment,10.078,5.01,9.89,2.54,2.68,,86.49,94.86,,,Visualizer
moment,10.304,5.16,10.53,2.64,2.86,,86.88,94.62,,,Visualizer
moment,10.573,5.28,11.54,2.74,3.08,,87.17,94.44,,,Visualizer
moment,10.798,5.43,12.18,2.82,3.19,,87.5,94.23,,,Visualizer
moment,11.023,5.51,12.89,2.94,3.29,,87.82,93.97,,,Visualizer
moment,11.338,5.61,13.99,3.01,3.42,,87.76,93.78,,,Visualizer
moment,11.518,5.65,14.73,3.09,3.48,,87.79,93.63,,,Visualizer
moment,11.833,5.8,15.84,3.11,3.61,,87.56,93.49,,,Visualizer
moment,12.013,5.77,16.61,3.14,3.67,,87.34,93.41,,,Visualizer
moment,12.328,5.77,17.78,3.23,3.74,,87.04,93.3,,,Visualizer
moment,12.553,5.82,18.48,3.29,3.7,,86.81,93.16,,,Visualizer
moment,12.778,5.87,19.28,3.28,3.77,,86.39,93.01,,,Visualizer
moment,13.048,5.89,20.43,3.26,3.77,,85.91,92.91,,,Visualizer
moment,13.273,5.91,21.18,3.26,3.75,,85.48,92.81,,,Visualizer
moment,13.589,5.94,22.4,3.3,3.87,,85.06,92.66,,,Visualizer
moment,13.77,5.96,23.1,3.3,3.77,,84.87,92.48,,,Visualizer
moment,14.083,5.98,24.17,3.28,3.69,,84.48,92.41,,,Visualizer
moment,14.263,6.01,24.59,3.28,3.78,,84.1,92.09,,,Visualizer
moment,14.578,5.95,26.11,3.33,3.66,,83.93,91.91,,,Visualizer
moment,14.803,5.99,26.82,3.31,3.67,,83.71,91.71,,,Visualizer
moment,15.073,5.96,27.93,3.28,3.71,,83.74,91.53,,,Visualizer
moment,15.298,5.97,28.66,3.27,3.62,,83.48,91.33,,,Visualizer
moment,15.523,5.93,29.38,3.27,3.64,,83.39,91.16,,,Visualizer
moment,15.838,5.94,30.45,3.25,3.58,,83.36,91.0,,,Visualizer
moment,16.02,5.95,31.19,3.23,3.56,,83.29,90.82,,,Visualizer
moment,16.288,5.91,32.22,3.24,3.51,,83.26,90.56,,,Visualizer
moment,16.603,5.92,33.34,3.21,3.54,,83.16,90.47,,,Visualizer
moment,16.83,5.87,34.12,3.21,3.62,,83.32,90.27,,,Visualizer
moment,17.053,5.85,34.73,3.18,3.49,,83.2,90.11,,,Visualizer
moment,17.323,5.83,35.83,3.2,3.56,,83.26,90.06,,,Visualizer
moment,17.638,5.85,36.83,3.18,3.44,,83.32,89.97,,,Visualizer
moment,17.772,5.8,37.19,3.15,3.42,,83.36,89.78,,,Visualizer
moment,18.088,5.77,38.16,3.17,3.39,,83.29,89.69,,,Visualizer
moment,18.268,5.78,38.9,3.16,3.4,,83.48,89.61,,,Visualizer
moment,18.583,5.77,39.88,3.14,3.37,,83.45,89.46,,,Visualizer
moment,18.763,5.73,40.6,3.09,3.37,,83.71,89.4,,,Visualizer
moment,19.123,5.66,41.56,3.09,3.36,,83.68,89.28,,,Visualizer
moment,19.303,5.7,42.21,3.06,3.27,,83.64,89.2,,,Visualizer
