information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.517,0.73,0.0,6.58,0.0,,83.08,85.21,,,Visualizer
moment,11.803,0.8,0.57,6.92,0.58,,83.3,85.15,,,Visualizer
moment,12.018,0.87,1.17,7.09,1.19,,83.46,85.08,,,Visualizer
moment,12.289,0.95,1.98,7.23,2.02,,83.88,84.99,,,Visualizer
moment,12.508,1.02,2.84,7.4,2.89,,84.11,84.99,,,Visualizer
moment,12.778,1.15,3.33,7.54,2.81,,84.43,84.97,,,Visualizer
moment,13.064,1.23,3.93,7.55,2.81,,84.69,84.97,,,Visualizer
moment,13.275,1.27,4.93,7.63,3.0,,84.85,84.95,,,Visualizer
moment,13.544,1.36,5.64,7.6,3.12,,85.01,84.96,,,Visualizer
moment,13.813,1.49,6.66,7.57,3.39,,85.21,85.03,,,Visualizer
moment,14.039,1.61,7.65,7.6,3.44,,85.43,85.04,,,Visualizer
moment,14.262,1.75,8.29,7.54,3.42,,85.69,85.09,,,Visualizer
moment,14.536,1.92,9.26,7.48,3.32,,85.86,85.12,,,Visualizer
moment,14.803,2.11,9.78,7.45,3.18,,86.05,85.2,,,Visualizer
moment,15.028,2.31,10.73,7.41,3.14,,86.21,85.23,,,Visualizer
moment,15.307,2.58,11.33,7.31,3.1,,86.44,85.24,,,Visualizer
moment,15.523,2.84,11.86,7.26,2.65,,86.57,85.29,,,Visualizer
moment,15.793,3.13,12.33,7.17,2.6,,86.6,85.28,,,Visualizer
moment,16.034,3.45,13.19,7.05,2.51,,86.8,85.38,,,Visualizer
moment,16.285,3.79,13.94,6.95,2.39,,86.77,85.46,,,Visualizer
moment,16.512,4.17,14.52,6.87,2.71,,86.8,85.54,,,Visualizer
moment,16.783,4.56,14.95,6.72,2.67,,86.86,85.58,,,Visualizer
moment,17.011,4.94,15.75,6.62,2.61,,86.83,85.68,,,Visualizer
moment,17.278,5.34,16.51,6.48,2.62,,86.8,85.7,,,Visualizer
moment,17.546,5.71,16.94,6.32,2.46,,86.93,85.72,,,Visualizer
moment,17.82,6.09,17.74,6.23,2.59,,86.86,85.76,,,Visualizer
moment,18.043,6.48,18.26,6.11,2.56,,86.73,85.85,,,Visualizer
moment,18.268,6.69,18.86,5.95,2.39,,86.7,85.85,,,Visualizer
moment,18.54,6.92,19.18,5.82,2.28,,86.73,85.83,,,Visualizer
moment,18.806,7.1,19.85,5.74,2.15,,86.7,85.83,,,Visualizer
moment,19.034,7.28,20.46,5.62,1.99,,86.5,85.88,,,Visualizer
moment,19.261,7.45,20.89,5.51,2.07,,86.57,85.8,,,Visualizer
moment,19.529,7.62,21.22,5.46,2.08,,86.5,85.83,,,Visualizer
moment,19.81,7.81,21.87,5.35,2.06,,86.5,85.86,,,Visualizer
moment,20.022,7.98,22.38,5.28,1.96,,86.41,85.8,,,Visualizer
moment,20.293,8.18,22.8,5.22,1.94,,86.38,85.78,,,Visualizer
moment,20.519,8.34,23.16,5.13,1.98,,86.54,85.8,,,Visualizer
moment,20.788,8.48,23.67,5.05,1.83,,86.54,85.78,,,Visualizer
moment,21.013,8.57,24.04,5.03,1.87,,86.47,85.79,,,Visualizer
moment,21.284,8.69,24.59,4.94,1.82,,86.6,85.82,,,Visualizer
moment,21.55,8.78,25.11,4.87,1.8,,86.64,85.81,,,Visualizer
moment,21.776,8.82,25.46,4.78,1.82,,86.67,85.72,,,Visualizer
moment,22.048,8.84,26.0,4.69,1.78,,86.7,85.76,,,Visualizer
moment,22.272,8.86,26.54,4.59,1.78,,86.73,85.71,,,Visualizer
moment,22.545,8.9,26.87,4.48,1.79,,86.73,85.66,,,Visualizer
moment,22.827,8.87,27.21,4.39,1.78,,86.89,85.68,,,Visualizer
moment,23.092,8.91,27.88,4.29,1.71,,86.86,85.63,,,Visualizer
moment,23.261,9.04,28.22,4.14,1.71,,86.96,85.61,,,Visualizer
moment,23.534,8.96,28.57,4.0,1.73,,87.03,85.67,,,Visualizer
moment,23.805,8.91,28.91,3.9,1.73,,87.06,85.61,,,Visualizer
moment,24.03,8.87,29.46,3.8,1.79,,87.16,85.59,,,Visualizer
moment,24.305,8.86,29.85,3.72,1.66,,87.09,85.62,,,Visualizer
moment,24.521,8.88,30.39,3.62,1.67,,87.25,85.54,,,Visualizer
moment,24.793,8.87,30.67,3.54,1.63,,87.29,85.52,,,Visualizer
moment,25.025,8.85,30.97,3.47,1.54,,87.29,85.59,,,Visualizer
moment,25.286,8.81,31.35,3.4,1.53,,87.29,85.52,,,Visualizer
moment,25.521,8.82,31.74,3.35,1.54,,87.45,85.51,,,Visualizer
moment,25.782,8.83,32.09,3.29,1.45,,87.42,85.49,,,Visualizer
moment,26.054,8.83,32.4,3.23,1.46,,87.29,85.45,,,Visualizer
moment,26.28,8.84,32.89,3.17,1.33,,87.58,85.52,,,Visualizer
moment,26.552,8.82,33.3,3.1,1.49,,87.58,85.49,,,Visualizer
moment,26.818,8.82,33.56,3.06,1.5,,87.55,85.49,,,Visualizer
moment,27.046,8.81,34.02,3.01,1.53,,87.71,85.41,,,Visualizer
moment,27.267,8.76,34.21,2.97,1.37,,87.78,85.43,,,Visualizer
moment,27.54,8.78,34.45,2.94,1.37,,87.88,85.42,,,Visualizer
moment,27.807,8.82,34.85,2.88,1.13,,88.01,85.43,,,Visualizer
moment,28.04,8.82,35.1,2.85,1.1,,87.94,85.45,,,Visualizer
moment,28.303,8.79,35.38,2.78,1.19,,88.04,85.44,,,Visualizer
