information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.281,8.77,26.4,2.51,2.73,,87.85,87.79,,,Visualizer
moment,20.415,8.54,27.2,2.55,2.73,,87.82,87.74,,,Visualizer
moment,20.642,8.69,27.5,2.5,2.73,,87.92,87.72,,,Visualizer
moment,20.865,8.69,28.0,2.47,2.73,,87.88,87.71,,,Visualizer
moment,21.093,8.59,28.6,2.48,2.73,,87.98,87.69,,,Visualizer
moment,21.281,8.77,29.1,2.45,2.64,,87.88,87.7,,,Visualizer
moment,21.503,8.63,30.0,2.46,2.73,,88.05,87.76,,,Visualizer
moment,21.766,8.48,30.7,2.48,2.83,,88.14,87.7,,,Visualizer
moment,21.9,8.46,31.1,2.49,2.73,,88.05,87.65,,,Visualizer
moment,22.128,8.58,31.4,2.49,2.73,,88.14,87.76,,,Visualizer
moment,22.307,8.55,32.2,2.49,2.64,,88.18,87.75,,,Visualizer
moment,22.532,8.6,32.7,2.44,2.64,,88.38,87.77,,,Visualizer
moment,22.71,8.56,33.4,2.42,2.64,,88.41,87.81,,,Visualizer
moment,22.955,8.4,33.7,2.44,2.83,,88.44,87.71,,,Visualizer
