information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.274,9.03,16.02,1.3,1.28,,84.84,85.36,,,Visualizer
moment,17.5,9.02,16.27,1.28,1.33,,84.74,85.29,,,Visualizer
moment,17.77,8.99,16.62,1.33,1.26,,84.87,85.25,,,Visualizer
moment,17.995,9.1,17.02,1.27,1.29,,84.93,85.26,,,Visualizer
moment,18.265,8.96,17.26,1.3,1.28,,84.84,85.22,,,Visualizer
moment,18.49,9.03,17.37,1.33,1.14,,84.87,85.15,,,Visualizer
moment,18.765,9.06,17.98,1.29,1.27,,84.96,85.22,,,Visualizer
moment,18.985,8.99,18.26,1.31,1.28,,84.96,85.27,,,Visualizer
moment,19.254,9.01,18.64,1.37,1.33,,84.96,85.14,,,Visualizer
moment,19.525,9.09,18.93,1.3,1.38,,85.06,85.12,,,Visualizer
moment,19.753,8.97,19.3,1.35,1.37,,85.06,85.17,,,Visualizer
moment,20.021,9.04,19.58,1.37,1.37,,85.13,85.15,,,Visualizer
moment,20.244,9.08,19.82,1.29,1.22,,85.13,85.18,,,Visualizer
moment,20.514,8.96,20.33,1.33,1.3,,85.16,85.01,,,Visualizer
moment,20.74,9.04,20.61,1.37,1.36,,85.19,84.98,,,Visualizer
moment,21.01,9.11,20.86,1.31,1.33,,85.22,85.05,,,Visualizer
moment,21.234,8.94,21.18,1.37,1.41,,85.32,84.97,,,Visualizer
moment,21.504,9.04,21.59,1.33,1.3,,85.29,85.03,,,Visualizer
moment,21.774,9.04,22.03,1.33,1.33,,85.22,84.99,,,Visualizer
moment,22.045,9.0,22.38,1.39,1.56,,85.32,84.92,,,Visualizer
moment,22.27,9.05,22.64,1.33,1.51,,85.42,84.94,,,Visualizer
moment,22.495,9.06,23.0,1.31,1.46,,85.39,84.98,,,Visualizer
moment,22.765,8.98,23.3,1.36,1.32,,85.45,84.9,,,Visualizer
moment,22.99,9.07,23.65,1.3,1.32,,85.52,84.85,,,Visualizer
moment,23.305,8.96,24.15,1.37,1.44,,85.52,84.89,,,Visualizer
moment,23.484,9.08,24.29,1.32,1.34,,85.58,84.89,,,Visualizer
moment,23.757,9.03,24.72,1.34,1.47,,85.68,84.89,,,Visualizer
moment,24.025,9.03,25.18,1.39,1.47,,85.58,84.86,,,Visualizer
moment,24.25,9.04,25.39,1.33,1.44,,85.61,84.89,,,Visualizer
moment,24.61,9.01,25.94,1.36,1.41,,85.61,84.83,,,Visualizer
moment,24.745,9.01,26.1,1.4,1.43,,85.77,84.76,,,Visualizer
moment,25.015,9.1,26.47,1.34,1.34,,85.71,84.77,,,Visualizer
moment,25.244,8.94,26.77,1.38,1.43,,85.77,84.78,,,Visualizer
moment,25.509,9.1,27.2,1.37,1.42,,85.77,84.79,,,Visualizer
moment,25.734,9.01,27.59,1.33,1.4,,85.77,84.65,,,Visualizer
moment,26.005,9.0,27.84,1.4,1.42,,85.94,84.68,,,Visualizer
moment,26.229,9.08,28.12,1.37,1.4,,85.87,84.73,,,Visualizer
moment,26.5,9.0,28.55,1.36,1.4,,85.87,84.72,,,Visualizer
moment,26.769,9.01,28.91,1.42,1.37,,86.04,84.68,,,Visualizer
moment,26.995,9.09,29.37,1.36,1.46,,85.97,84.7,,,Visualizer
moment,27.265,9.03,29.61,1.34,1.37,,86.1,84.65,,,Visualizer
moment,27.49,9.0,29.88,1.39,1.38,,86.16,84.57,,,Visualizer
moment,27.76,9.07,30.29,1.35,1.43,,86.23,84.65,,,Visualizer
moment,27.985,8.99,30.69,1.4,1.37,,86.2,84.68,,,Visualizer
moment,28.255,9.06,31.14,1.37,1.46,,86.16,84.67,,,Visualizer
moment,28.482,9.03,31.3,1.31,1.47,,86.26,84.67,,,Visualizer
moment,28.75,8.98,31.8,1.38,1.41,,86.23,84.63,,,Visualizer
moment,29.019,9.05,32.04,1.32,1.4,,86.26,84.54,,,Visualizer
moment,29.249,8.98,32.31,1.43,1.52,,86.26,84.57,,,Visualizer
moment,29.516,9.15,32.77,1.35,1.4,,86.36,84.56,,,Visualizer
moment,29.74,8.93,33.15,1.38,1.4,,86.49,84.56,,,Visualizer
moment,30.012,9.04,33.31,1.43,1.32,,86.39,84.57,,,Visualizer
moment,30.234,9.08,33.87,1.37,1.46,,86.43,84.53,,,Visualizer
moment,30.506,8.96,34.29,1.4,1.39,,86.49,84.5,,,Visualizer
moment,30.73,9.06,34.51,1.41,1.41,,86.55,84.4,,,Visualizer
moment,31.0,9.04,34.66,1.39,1.4,,86.62,84.48,,,Visualizer
moment,31.27,8.99,35.21,1.46,1.39,,86.46,84.51,,,Visualizer
moment,31.495,9.1,35.5,1.39,1.44,,86.68,84.54,,,Visualizer
moment,31.765,8.97,35.92,1.42,1.46,,86.68,84.51,,,Visualizer
moment,31.989,9.05,36.36,1.41,1.51,,86.75,84.43,,,Visualizer
moment,32.26,9.04,36.6,1.41,1.44,,86.72,84.45,,,Visualizer
moment,32.484,9.02,37.01,1.46,1.38,,86.72,84.46,,,Visualizer
moment,32.755,9.05,37.46,1.4,1.42,,86.88,84.47,,,Visualizer
moment,32.98,9.02,37.73,1.43,1.42,,86.82,84.49,,,Visualizer
moment,33.25,9.03,38.13,1.45,1.44,,86.85,84.47,,,Visualizer
moment,33.566,9.05,38.56,1.4,1.46,,86.82,84.4,,,Visualizer
moment,33.744,8.97,38.88,1.47,1.47,,86.88,84.37,,,Visualizer
