information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.339,1.51,0.3,3.96,-0.2,,84.93,88.84,,,Visualizer
moment,8.536,1.77,0.2,3.99,0.08,,85.61,88.76,,,Visualizer
moment,8.778,2.05,0.0,4.02,0.0,,86.29,88.71,,,Visualizer
moment,8.973,2.35,0.0,4.01,0.0,,87.1,88.64,,,Visualizer
moment,9.172,2.8,0.0,4.08,-0.2,,87.62,88.57,,,Visualizer
moment,9.363,3.32,0.0,4.05,-0.2,,88.34,88.57,,,Visualizer
moment,9.607,4.01,0.0,4.06,-0.2,,88.67,88.62,,,Visualizer
moment,9.802,4.78,0.0,3.79,0.0,,89.04,88.6,,,Visualizer
moment,9.997,5.12,0.0,3.39,0.0,,89.2,88.63,,,Visualizer
moment,10.192,5.28,0.0,3.01,0.0,,89.3,88.69,,,Visualizer
moment,10.436,5.39,0.0,2.66,0.0,,89.17,88.75,,,Visualizer
moment,10.631,5.47,0.5,2.43,0.2,,89.2,88.78,,,Visualizer
moment,10.826,5.56,0.9,2.23,0.37,,89.17,88.88,,,Visualizer
moment,11.069,5.61,0.9,2.1,0.37,,89.1,88.91,,,Visualizer
moment,11.264,5.67,1.1,1.99,0.33,,88.97,89.0,,,Visualizer
moment,11.459,5.7,1.6,1.93,0.57,,89.04,89.01,,,Visualizer
moment,11.663,5.76,1.6,1.85,0.57,,88.84,88.94,,,Visualizer
moment,11.898,5.8,2.2,1.83,0.9,,88.64,89.09,,,Visualizer
moment,12.093,5.83,2.5,1.8,1.02,,88.64,89.08,,,Visualizer
moment,12.288,5.84,2.5,1.8,1.02,,88.51,89.08,,,Visualizer
moment,12.483,5.85,3.1,1.79,1.27,,88.31,89.11,,,Visualizer
moment,12.727,5.87,3.5,1.79,1.43,,88.28,89.07,,,Visualizer
moment,12.923,5.83,4.1,1.83,1.68,,88.08,89.11,,,Visualizer
moment,13.117,5.83,4.1,1.86,1.68,,88.15,89.16,,,Visualizer
moment,13.312,5.81,4.5,1.85,1.84,,87.98,89.18,,,Visualizer
moment,13.556,5.78,4.5,1.9,1.84,,87.95,89.16,,,Visualizer
moment,13.751,5.82,5.0,1.95,1.84,,87.86,89.12,,,Visualizer
moment,13.946,5.83,5.9,2.0,2.04,,87.82,89.17,,,Visualizer
moment,14.19,5.86,6.7,2.04,2.29,,87.79,89.23,,,Visualizer
moment,14.385,5.84,6.7,2.09,2.29,,87.86,89.15,,,Visualizer
moment,14.579,5.84,7.2,2.14,2.29,,87.95,89.17,,,Visualizer
moment,14.775,5.85,7.7,2.19,2.25,,88.02,89.15,,,Visualizer
moment,15.018,5.86,7.7,2.24,2.25,,87.98,89.09,,,Visualizer
moment,15.213,5.85,8.4,2.3,2.41,,88.15,89.17,,,Visualizer
moment,15.409,5.85,8.9,2.38,2.37,,88.21,89.08,,,Visualizer
moment,15.603,5.82,8.9,2.49,2.37,,88.21,89.06,,,Visualizer
moment,15.846,5.85,9.8,2.53,2.58,,88.31,89.15,,,Visualizer
moment,16.041,5.87,10.5,2.58,2.62,,88.41,89.12,,,Visualizer
moment,16.237,5.84,11.5,2.61,2.86,,88.38,89.07,,,Visualizer
moment,16.481,5.85,11.5,2.69,2.86,,88.51,89.06,,,Visualizer
moment,16.675,5.86,12.8,2.76,3.19,,88.61,89.03,,,Visualizer
moment,16.871,5.87,13.4,2.88,3.07,,88.57,89.08,,,Visualizer
moment,17.07,5.87,13.4,2.96,3.07,,88.51,89.07,,,Visualizer
moment,17.309,5.89,13.8,3.01,2.9,,88.54,88.99,,,Visualizer
moment,17.553,5.87,14.7,3.06,3.07,,88.54,88.99,,,Visualizer
moment,17.699,5.88,15.8,3.11,3.31,,88.54,89.11,,,Visualizer
moment,17.894,5.88,15.8,3.15,3.31,,88.48,89.0,,,Visualizer
moment,18.137,5.86,16.3,3.24,3.23,,88.54,89.02,,,Visualizer
moment,18.334,5.9,17.6,3.27,3.56,,88.61,89.05,,,Visualizer
moment,18.528,5.9,17.6,3.35,3.56,,88.71,88.98,,,Visualizer
moment,18.724,5.88,18.4,3.4,3.52,,88.61,89.09,,,Visualizer
moment,18.967,5.87,18.4,3.46,3.52,,88.64,89.08,,,Visualizer
moment,19.163,5.85,19.6,3.51,3.72,,88.71,89.1,,,Visualizer
moment,19.356,5.85,20.6,3.59,3.72,,88.71,89.04,,,Visualizer
moment,19.601,5.85,21.9,3.64,3.72,,88.8,89.02,,,Visualizer
moment,19.796,5.81,21.9,3.69,3.72,,88.77,89.04,,,Visualizer
moment,19.991,5.77,22.9,3.77,3.88,,88.87,89.08,,,Visualizer
moment,20.186,5.78,23.6,3.81,4.01,,88.84,89.05,,,Visualizer
moment,20.429,5.73,23.6,3.83,4.01,,88.8,89.03,,,Visualizer
moment,20.624,5.68,24.5,3.88,4.01,,88.77,89.07,,,Visualizer
moment,20.82,5.66,24.4,3.9,3.52,,88.87,89.04,,,Visualizer
moment,21.113,5.61,24.4,3.94,3.52,,88.8,88.97,,,Visualizer
moment,21.258,5.56,26.9,3.95,4.33,,88.71,89.07,,,Visualizer
moment,21.452,5.54,27.6,3.97,4.09,,88.71,89.1,,,Visualizer
moment,21.649,5.51,28.4,4.05,4.09,,88.71,89.0,,,Visualizer
moment,21.892,5.54,28.4,4.06,4.09,,88.71,89.03,,,Visualizer
moment,22.139,5.52,29.6,4.08,4.09,,88.74,89.05,,,Visualizer
moment,22.282,5.49,30.6,4.11,4.09,,88.77,89.02,,,Visualizer
moment,22.477,5.44,30.6,4.1,4.09,,88.77,89.07,,,Visualizer
moment,22.72,5.4,31.6,4.11,3.96,,88.9,89.02,,,Visualizer
moment,22.916,5.36,32.5,4.14,3.92,,88.9,89.04,,,Visualizer
moment,23.111,5.39,32.5,4.14,3.92,,88.84,89.0,,,Visualizer
