information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.464,3.69,43.4,4.48,4.84,,92.45,92.0,,,Visualizer
moment,21.689,3.62,44.6,4.45,4.65,,92.61,92.06,,,Visualizer
moment,22.004,3.57,45.2,4.46,4.75,,92.58,91.95,,,Visualizer
moment,22.184,3.56,47.0,4.41,4.27,,92.78,92.01,,,Visualizer
moment,22.499,3.55,47.5,4.45,4.37,,92.78,92.02,,,Visualizer
moment,22.724,3.46,48.8,4.46,4.37,,92.82,91.98,,,Visualizer
moment,22.994,3.43,50.2,4.47,4.27,,92.85,92.1,,,Visualizer
moment,23.219,3.41,51.2,4.44,4.46,,92.92,92.03,,,Visualizer
moment,23.489,3.39,52.5,4.42,4.37,,92.82,92.02,,,Visualizer
moment,23.714,3.42,53.9,4.4,4.37,,92.92,92.03,,,Visualizer
moment,23.939,3.4,54.3,4.45,4.27,,92.75,92.09,,,Visualizer
moment,24.254,3.37,55.7,4.47,4.65,,92.92,92.15,,,Visualizer
moment,24.434,3.34,57.3,4.49,4.94,,92.82,92.1,,,Visualizer
moment,24.749,3.41,57.7,4.47,4.94,,92.85,92.06,,,Visualizer
moment,24.974,3.34,59.6,4.53,5.03,,92.78,92.12,,,Visualizer
moment,25.244,3.33,60.5,4.55,4.56,,92.75,92.09,,,Visualizer
moment,25.469,3.29,62.0,4.52,4.46,,92.85,92.11,,,Visualizer
moment,25.694,3.24,62.4,4.48,4.46,,92.71,92.15,,,Visualizer
moment,25.964,3.22,63.7,4.47,4.37,,92.51,92.16,,,Visualizer
moment,26.189,3.22,65.1,4.48,4.37,,92.41,92.18,,,Visualizer
moment,26.504,3.18,66.0,4.48,4.37,,92.38,92.14,,,Visualizer
moment,26.684,3.18,67.4,4.44,4.37,,92.51,92.15,,,Visualizer
moment,26.999,3.19,67.9,4.45,4.46,,92.41,92.11,,,Visualizer
moment,27.224,3.19,69.8,4.46,4.94,,92.38,92.11,,,Visualizer
moment,27.448,3.12,70.6,4.51,4.75,,92.58,92.14,,,Visualizer
moment,27.719,3.11,71.6,4.53,4.84,,92.51,92.01,,,Visualizer
moment,27.944,3.09,72.9,4.54,4.75,,92.68,92.05,,,Visualizer
moment,28.217,3.03,73.8,4.53,4.37,,92.58,92.04,,,Visualizer
moment,28.439,3.01,75.2,4.52,4.37,,92.34,92.0,,,Visualizer
moment,28.754,3.0,76.0,4.49,4.18,,92.24,91.97,,,Visualizer
moment,28.934,2.98,77.4,4.51,4.27,,92.21,92.02,,,Visualizer
moment,29.248,3.0,78.2,4.5,4.18,,92.11,92.01,,,Visualizer
moment,29.474,3.01,79.1,4.49,4.18,,92.18,91.96,,,Visualizer
moment,29.748,3.03,80.9,4.49,4.27,,92.34,91.92,,,Visualizer
moment,29.968,3.06,81.8,4.49,4.18,,92.34,91.87,,,Visualizer
moment,30.193,3.07,82.7,4.49,4.75,,92.38,91.92,,,Visualizer
moment,30.464,3.1,83.6,4.5,4.65,,92.48,91.9,,,Visualizer
moment,30.689,3.06,84.9,4.49,4.56,,92.55,91.92,,,Visualizer
