information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.95,12.19,37.01,0.05,0.6,,84.21,84.72,,,Visualizer
moment,9.196,12.19,37.01,0.04,0.6,,84.24,84.77,,,Visualizer
moment,9.396,12.22,37.01,0.03,0.6,,84.12,84.74,,,Visualizer
moment,9.632,12.23,37.01,0.02,0.6,,84.28,84.68,,,Visualizer
moment,9.853,12.24,37.01,0.02,0.6,,84.18,84.7,,,Visualizer
moment,10.003,12.25,37.01,0.01,0.6,,84.24,84.71,,,Visualizer
moment,10.273,12.28,37.01,0.01,0.6,,84.21,84.67,,,Visualizer
moment,10.494,12.29,37.01,0.01,0.6,,84.15,84.71,,,Visualizer
moment,10.646,12.28,37.01,0.01,0.6,,84.24,84.69,,,Visualizer
moment,10.854,12.3,37.01,0.0,0.6,,84.34,84.63,,,Visualizer
moment,11.046,12.31,37.01,0.0,0.6,,84.28,84.6,,,Visualizer
moment,11.265,12.33,37.01,0.0,0.6,,84.21,84.65,,,Visualizer
moment,11.508,12.35,37.01,0.0,0.6,,84.24,84.55,,,Visualizer
moment,11.728,12.36,37.01,0.0,0.6,,84.21,84.49,,,Visualizer
moment,11.928,12.37,37.01,0.0,0.6,,84.24,84.48,,,Visualizer
moment,12.1,12.38,37.01,0.0,0.6,,84.15,84.5,,,Visualizer
moment,12.297,12.4,37.01,0.0,0.6,,84.18,84.51,,,Visualizer
moment,12.51,12.41,37.01,0.0,0.6,,84.21,84.51,,,Visualizer
moment,12.746,12.43,37.01,0.0,0.6,,84.28,84.51,,,Visualizer
moment,12.95,12.45,37.01,0.0,0.6,,84.15,84.5,,,Visualizer
moment,13.146,12.45,37.01,0.0,0.6,,84.15,84.41,,,Visualizer
moment,13.369,12.46,37.01,0.0,0.6,,84.28,84.54,,,Visualizer
moment,13.547,12.48,37.01,0.0,0.6,,84.31,84.49,,,Visualizer
moment,13.746,12.49,37.01,0.0,0.6,,84.15,84.48,,,Visualizer
moment,13.951,12.51,37.01,0.0,0.6,,84.31,84.45,,,Visualizer
moment,14.263,12.53,37.01,0.0,0.6,,84.18,84.4,,,Visualizer
moment,14.487,12.55,37.01,0.0,0.6,,84.31,84.47,,,Visualizer
moment,14.596,12.55,37.01,0.0,0.6,,84.21,84.47,,,Visualizer
moment,14.814,12.57,37.01,0.0,0.6,,84.08,84.36,,,Visualizer
moment,15.036,12.59,37.01,0.0,0.6,,84.28,84.36,,,Visualizer
moment,15.255,12.61,37.01,0.0,0.6,,84.15,84.42,,,Visualizer
moment,15.475,12.61,37.01,0.0,0.6,,84.08,84.38,,,Visualizer
moment,15.696,12.62,37.01,0.0,0.6,,84.31,84.36,,,Visualizer
moment,15.847,12.65,37.01,0.0,0.6,,84.21,84.36,,,Visualizer
moment,16.057,12.66,37.01,0.0,0.6,,84.24,84.34,,,Visualizer
moment,16.251,12.67,37.01,0.0,0.6,,84.18,84.42,,,Visualizer
moment,16.498,12.68,37.01,0.0,0.6,,84.21,84.33,,,Visualizer
moment,16.697,12.7,37.01,0.0,0.6,,84.28,84.34,,,Visualizer
moment,16.946,12.73,37.01,0.0,0.6,,84.28,84.35,,,Visualizer
moment,17.154,12.74,37.01,0.0,0.6,,84.28,84.33,,,Visualizer
moment,17.3,12.75,37.01,0.0,0.6,,84.28,84.29,,,Visualizer
moment,17.58,12.77,37.01,0.0,0.6,,84.24,84.42,,,Visualizer
moment,17.793,12.78,37.01,0.0,0.6,,84.18,84.32,,,Visualizer
moment,17.946,12.81,37.01,0.0,0.6,,84.28,84.29,,,Visualizer
moment,18.159,12.82,37.01,0.0,0.6,,84.28,84.31,,,Visualizer
moment,18.346,12.81,37.01,0.0,0.6,,84.24,84.28,,,Visualizer
moment,18.584,12.83,37.01,0.0,0.6,,84.18,84.26,,,Visualizer
moment,18.788,12.85,37.01,0.0,0.6,,84.12,84.23,,,Visualizer
moment,19.013,12.86,37.01,0.0,0.6,,84.21,84.24,,,Visualizer
moment,19.225,12.88,37.01,0.0,0.6,,84.08,84.24,,,Visualizer
moment,19.45,12.89,37.01,0.0,0.6,,84.12,84.23,,,Visualizer
moment,19.597,12.9,37.01,0.0,0.6,,84.18,84.19,,,Visualizer
moment,19.8,12.91,37.01,0.0,0.6,,84.28,84.18,,,Visualizer
moment,19.997,12.92,37.01,0.0,0.6,,84.21,84.17,,,Visualizer
moment,20.247,12.34,37.01,0.0,0.6,,84.12,84.22,,,Visualizer
moment,20.468,2.91,37.01,0.0,0.6,,84.21,84.36,,,Visualizer
moment,20.654,0.36,37.01,0.0,0.6,,84.21,84.4,,,Visualizer
moment,20.897,1.23,37.01,0.0,0.6,,84.12,84.38,,,Visualizer
moment,21.111,0.79,37.01,0.0,0.6,,84.18,84.33,,,Visualizer
moment,21.246,0.71,37.01,0.0,0.6,,84.18,84.32,,,Visualizer
moment,21.557,0.73,37.01,0.0,0.6,,84.02,84.22,,,Visualizer
moment,21.743,0.76,37.01,0.0,0.6,,84.05,84.23,,,Visualizer
moment,21.897,0.77,37.01,0.0,0.6,,84.02,84.23,,,Visualizer
moment,22.11,0.73,37.01,0.0,0.6,,83.99,84.26,,,Visualizer
moment,22.296,0.72,37.01,0.0,0.6,,84.05,84.15,,,Visualizer
moment,22.533,0.68,37.01,0.0,0.6,,84.12,84.24,,,Visualizer
moment,22.754,0.73,37.01,0.0,0.6,,84.02,84.22,,,Visualizer
moment,22.996,0.68,37.01,0.0,0.6,,84.05,84.04,,,Visualizer
moment,23.168,0.7,37.01,0.0,0.6,,83.92,84.05,,,Visualizer
moment,23.396,0.71,37.01,0.0,0.6,,84.02,84.08,,,Visualizer
moment,23.615,0.65,37.01,0.0,0.6,,84.02,83.95,,,Visualizer
moment,23.747,0.58,37.01,0.0,0.6,,83.95,83.93,,,Visualizer
moment,24.004,0.55,37.01,0.0,0.6,,84.08,83.96,,,Visualizer
moment,24.196,0.57,37.01,0.0,0.6,,84.02,83.93,,,Visualizer
moment,24.408,0.54,37.01,0.0,0.6,,84.12,83.87,,,Visualizer
moment,24.61,0.5,37.01,0.0,0.6,,84.02,83.88,,,Visualizer
moment,24.832,0.46,37.01,0.0,0.6,,84.12,83.89,,,Visualizer
moment,25.071,0.44,37.01,0.0,0.6,,83.99,83.82,,,Visualizer
moment,25.264,0.46,37.01,0.0,0.6,,84.08,83.86,,,Visualizer
moment,25.507,0.43,37.01,0.0,0.6,,84.05,83.78,,,Visualizer
moment,25.653,0.42,37.01,0.0,0.6,,84.08,83.79,,,Visualizer
moment,25.921,0.44,37.01,0.0,0.6,,84.12,83.86,,,Visualizer
moment,26.142,0.43,37.01,0.0,0.6,,83.95,83.85,,,Visualizer
moment,26.296,0.39,37.01,0.0,0.6,,84.08,83.77,,,Visualizer
moment,26.497,0.36,37.01,0.0,0.6,,84.15,83.71,,,Visualizer
moment,26.711,0.23,37.01,0.0,0.6,,84.05,83.75,,,Visualizer
moment,26.909,0.2,37.01,0.0,0.6,,84.18,83.78,,,Visualizer
moment,27.125,0.18,37.01,0.0,0.6,,84.02,83.78,,,Visualizer
moment,27.344,0.13,37.01,0.0,0.6,,84.02,83.75,,,Visualizer
moment,27.496,0.09,37.01,0.0,0.6,,84.12,83.71,,,Visualizer
moment,27.782,0.08,37.01,0.0,0.6,,84.08,83.72,,,Visualizer
moment,27.953,0.11,37.01,0.0,0.6,,84.08,83.75,,,Visualizer
moment,28.222,0.1,37.01,0.0,0.6,,84.05,83.72,,,Visualizer
moment,28.439,0.08,37.01,0.0,0.6,,84.05,83.74,,,Visualizer
moment,28.548,0.09,37.01,0.0,0.6,,84.05,83.76,,,Visualizer
moment,28.797,0.09,37.01,0.0,0.6,,84.05,83.75,,,Visualizer
moment,29.095,0.05,37.01,0.0,0.6,,84.18,83.73,,,Visualizer
moment,29.204,0.04,37.01,0.0,0.6,,84.15,83.71,,,Visualizer
moment,29.45,0.04,37.01,0.0,0.6,,84.08,83.72,,,Visualizer
moment,29.667,0.05,37.01,0.0,0.6,,83.99,83.76,,,Visualizer
moment,29.798,0.05,37.01,0.0,0.6,,84.12,83.75,,,Visualizer
moment,30.088,0.04,37.01,0.0,0.6,,84.08,83.71,,,Visualizer
moment,30.251,0.03,37.01,0.0,0.6,,84.05,83.74,,,Visualizer
moment,30.446,0.02,37.01,0.0,0.6,,83.99,83.75,,,Visualizer
moment,30.655,0.02,37.01,0.0,0.6,,84.12,83.7,,,Visualizer
moment,30.85,0.01,37.01,0.0,0.6,,84.18,83.66,,,Visualizer
moment,31.064,0.01,37.01,0.0,0.6,,84.12,83.75,,,Visualizer
moment,31.283,0.01,37.01,0.0,0.6,,84.18,83.74,,,Visualizer
moment,31.535,0.01,37.01,0.0,0.6,,84.15,83.74,,,Visualizer
moment,31.766,0.01,37.01,0.0,0.6,,84.21,83.81,,,Visualizer
moment,31.952,0.01,37.01,0.0,0.6,,84.18,83.78,,,Visualizer
moment,32.096,0.01,37.01,0.0,0.6,,84.12,83.72,,,Visualizer
moment,32.297,0.01,37.01,0.0,0.6,,84.12,83.7,,,Visualizer
moment,32.556,0.01,37.01,0.0,0.6,,84.18,83.72,,,Visualizer
moment,32.747,0.01,37.01,0.0,0.6,,84.18,83.72,,,Visualizer
moment,32.965,0.01,37.01,0.0,0.6,,84.12,83.74,,,Visualizer
moment,33.155,0.01,37.01,0.0,0.6,,84.15,83.74,,,Visualizer
moment,33.375,0.01,37.01,0.0,0.6,,84.18,83.76,,,Visualizer
moment,33.601,0.01,37.01,0.0,0.6,,84.21,83.76,,,Visualizer
moment,33.746,0.02,37.01,0.0,0.6,,84.21,83.82,,,Visualizer
moment,34.055,0.02,37.01,0.0,0.6,,84.21,83.78,,,Visualizer
moment,34.202,0.02,37.01,0.0,0.6,,84.21,83.78,,,Visualizer
moment,34.396,0.02,37.01,0.0,0.6,,84.08,83.79,,,Visualizer
moment,34.607,0.01,37.01,0.0,0.6,,84.18,83.79,,,Visualizer
moment,34.818,0.01,37.01,0.0,0.6,,84.31,83.78,,,Visualizer
moment,35.148,0.01,37.01,0.0,0.6,,84.18,83.8,,,Visualizer
moment,35.366,0.01,37.01,0.43,0.6,,84.18,83.11,,,Visualizer
moment,35.456,0.01,37.01,1.95,0.6,,84.18,83.37,,,Visualizer
moment,35.695,0.02,37.01,3.38,0.6,,84.15,83.35,,,Visualizer
moment,35.847,0.04,37.01,4.42,0.6,,83.79,83.34,,,Visualizer
moment,36.146,0.08,37.01,5.28,0.6,,83.73,83.32,,,Visualizer
moment,36.258,0.05,37.01,5.98,0.6,,83.57,83.27,,,Visualizer
moment,36.496,0.0,37.01,6.46,0.6,,83.15,83.41,,,Visualizer
moment,36.895,0.01,37.01,7.04,0.6,,82.35,83.39,,,Visualizer
moment,36.917,0.02,37.01,7.39,0.6,,81.32,83.39,,,Visualizer
moment,37.135,0.02,37.01,7.64,0.6,,79.98,83.49,,,Visualizer
moment,37.335,0.02,37.01,7.94,0.6,,78.68,83.51,,,Visualizer
moment,37.496,0.08,37.01,8.09,0.6,,77.43,83.63,,,Visualizer
moment,37.78,0.2,37.01,8.12,0.6,,76.76,83.54,,,Visualizer
moment,37.952,0.59,37.01,8.09,0.6,,76.41,83.55,,,Visualizer
moment,38.223,1.23,37.01,7.91,0.6,,76.47,83.43,,,Visualizer
moment,38.352,2.16,37.01,7.68,0.6,,77.02,83.26,,,Visualizer
moment,38.596,3.98,37.01,7.23,0.6,,77.66,83.02,,,Visualizer
moment,38.794,6.87,37.01,6.54,0.6,,78.36,82.78,,,Visualizer
moment,38.997,9.89,37.01,5.6,0.6,,78.96,82.5,,,Visualizer
moment,39.215,11.67,37.01,4.52,0.6,,79.5,82.37,,,Visualizer
moment,39.436,12.11,37.01,3.53,0.6,,79.89,82.24,,,Visualizer
moment,39.606,12.07,37.01,2.77,0.6,,80.21,82.17,,,Visualizer
moment,39.796,12.15,37.01,2.16,0.6,,80.59,82.11,,,Visualizer
moment,40.005,12.15,37.01,1.68,0.6,,80.81,82.1,,,Visualizer
moment,40.246,12.15,37.01,1.31,0.6,,80.88,82.08,,,Visualizer
moment,40.452,12.15,37.01,1.02,0.6,,81.16,82.06,,,Visualizer
moment,40.653,12.16,37.01,0.79,0.6,,81.32,82.04,,,Visualizer
moment,40.87,12.17,37.01,0.62,0.6,,81.48,82.09,,,Visualizer
moment,41.096,12.19,37.01,0.48,0.6,,81.52,82.14,,,Visualizer
moment,41.246,12.2,37.01,0.37,0.6,,81.68,82.06,,,Visualizer
moment,41.534,12.21,37.01,0.29,0.6,,81.71,82.04,,,Visualizer
moment,41.776,12.21,37.01,0.23,0.6,,81.84,82.06,,,Visualizer
moment,41.912,12.21,37.01,0.18,0.6,,81.87,82.05,,,Visualizer
moment,42.115,12.22,37.01,0.14,0.6,,81.84,82.06,,,Visualizer
moment,42.333,12.23,37.01,0.11,0.6,,81.93,82.02,,,Visualizer
moment,42.551,12.24,37.01,0.08,0.6,,81.9,82.02,,,Visualizer
moment,42.774,12.24,37.01,0.06,0.6,,82.0,82.05,,,Visualizer
moment,42.976,12.22,37.01,0.05,0.6,,81.9,82.02,,,Visualizer
moment,43.15,12.23,37.01,0.04,0.6,,82.06,82.04,,,Visualizer
moment,43.348,12.24,37.01,0.03,0.6,,81.96,82.05,,,Visualizer
moment,43.599,12.23,37.01,0.02,0.6,,82.09,82.09,,,Visualizer
moment,43.796,12.22,37.01,0.02,0.6,,81.93,82.1,,,Visualizer
moment,44.092,12.23,37.01,0.01,0.6,,82.06,82.1,,,Visualizer
moment,44.223,12.22,37.01,0.01,0.6,,82.12,82.08,,,Visualizer
moment,44.429,12.24,37.01,0.01,0.6,,82.0,82.19,,,Visualizer
moment,44.641,12.23,37.01,0.01,0.6,,81.96,82.19,,,Visualizer
moment,44.796,12.21,37.01,0.01,0.6,,82.16,82.15,,,Visualizer
moment,44.996,12.21,37.01,0.0,0.6,,82.03,82.16,,,Visualizer
moment,45.255,12.2,37.01,0.0,0.6,,82.09,82.16,,,Visualizer
moment,45.446,12.22,37.01,0.0,0.6,,82.12,82.18,,,Visualizer
moment,45.709,12.21,37.01,0.0,0.6,,82.16,82.21,,,Visualizer
moment,45.856,12.2,37.01,0.0,0.6,,82.22,82.24,,,Visualizer
moment,46.124,12.21,37.01,0.0,0.6,,82.03,82.23,,,Visualizer
moment,46.253,12.2,37.01,0.0,0.6,,82.06,82.24,,,Visualizer
moment,46.497,12.19,37.01,0.0,0.6,,82.12,82.27,,,Visualizer
moment,46.708,12.19,37.01,0.0,0.6,,82.22,82.25,,,Visualizer
moment,46.916,12.19,37.01,0.0,0.6,,82.16,82.24,,,Visualizer
moment,47.115,12.19,37.01,0.0,0.6,,82.22,82.3,,,Visualizer
moment,47.346,12.18,37.01,0.0,0.6,,82.25,82.29,,,Visualizer
moment,47.495,12.18,37.01,0.0,0.6,,82.29,82.32,,,Visualizer
moment,47.778,12.18,37.01,0.0,0.6,,82.22,82.3,,,Visualizer
moment,47.95,12.18,37.01,0.0,0.6,,82.19,82.39,,,Visualizer
moment,48.225,12.16,37.01,0.0,0.6,,82.22,82.33,,,Visualizer
moment,48.359,12.16,37.01,0.0,0.6,,82.25,82.31,,,Visualizer
moment,48.597,12.17,37.01,0.0,0.6,,82.32,82.39,,,Visualizer
moment,48.773,12.17,37.01,0.0,0.6,,82.25,82.39,,,Visualizer
moment,48.997,12.16,37.01,0.0,0.6,,82.32,82.3,,,Visualizer
moment,49.234,12.16,37.01,0.0,0.6,,82.35,82.3,,,Visualizer
moment,49.435,12.16,37.01,0.0,0.6,,82.41,82.4,,,Visualizer
moment,49.596,12.16,37.01,0.0,0.6,,82.38,82.38,,,Visualizer
moment,49.795,12.15,37.01,0.0,0.6,,82.45,82.42,,,Visualizer
moment,49.996,12.14,37.01,0.0,0.6,,82.48,82.4,,,Visualizer
moment,50.249,11.55,37.01,0.0,0.6,,82.41,82.41,,,Visualizer
moment,50.554,2.42,37.01,0.0,0.6,,82.32,82.47,,,Visualizer
moment,50.685,0.91,37.01,0.0,0.6,,82.48,82.46,,,Visualizer
moment,50.874,0.51,37.01,0.0,0.6,,82.45,82.54,,,Visualizer
moment,51.097,0.16,37.01,0.0,0.6,,82.38,82.62,,,Visualizer
moment,51.247,0.14,37.01,0.0,0.6,,82.51,82.62,,,Visualizer
moment,51.551,0.24,37.01,0.0,0.6,,82.41,82.72,,,Visualizer
moment,51.701,0.22,37.01,0.0,0.6,,82.41,82.8,,,Visualizer
moment,51.896,0.24,37.01,0.0,0.6,,82.54,82.77,,,Visualizer
moment,52.104,0.19,37.01,0.0,0.6,,82.41,82.84,,,Visualizer
moment,52.296,0.13,37.01,0.0,0.6,,82.54,82.88,,,Visualizer
moment,52.551,0.24,37.01,0.0,0.6,,82.54,82.94,,,Visualizer
moment,52.756,0.22,37.01,0.0,0.6,,82.57,82.91,,,Visualizer
moment,52.974,0.18,37.01,0.0,0.6,,82.57,82.91,,,Visualizer
moment,53.172,0.13,37.01,0.0,0.6,,82.64,83.06,,,Visualizer
moment,53.392,0.12,37.01,0.0,0.6,,82.54,83.08,,,Visualizer
moment,53.609,0.13,37.01,0.0,0.6,,82.64,83.06,,,Visualizer
moment,53.747,0.1,37.01,0.0,0.6,,82.61,83.01,,,Visualizer
moment,54.065,0.07,37.01,0.0,0.6,,82.54,83.05,,,Visualizer
moment,54.196,0.06,37.01,0.0,0.6,,82.73,83.16,,,Visualizer
moment,54.396,0.07,37.01,0.0,0.6,,82.61,83.13,,,Visualizer
moment,54.596,0.07,37.01,0.0,0.6,,82.67,83.09,,,Visualizer
moment,54.816,0.06,37.01,0.0,0.6,,82.77,83.11,,,Visualizer
moment,55.057,0.06,37.01,0.0,0.6,,82.73,83.08,,,Visualizer
moment,55.297,0.06,37.01,0.0,0.6,,82.73,83.16,,,Visualizer
moment,55.469,0.05,37.01,0.0,0.6,,82.8,83.29,,,Visualizer
moment,55.69,0.05,37.01,0.0,0.6,,82.86,83.21,,,Visualizer
moment,55.847,0.05,37.01,0.0,0.6,,82.8,83.22,,,Visualizer
moment,56.129,0.05,37.01,0.0,0.6,,82.89,83.21,,,Visualizer
moment,56.3,0.07,37.01,0.0,0.6,,82.8,83.17,,,Visualizer
moment,56.496,0.05,37.01,0.0,0.6,,82.86,83.16,,,Visualizer
moment,56.698,0.03,37.01,0.0,0.6,,82.86,83.24,,,Visualizer
moment,56.915,0.03,37.01,0.0,0.6,,82.89,83.24,,,Visualizer
moment,57.133,0.03,37.01,0.0,0.6,,82.77,83.2,,,Visualizer
moment,57.364,0.02,37.01,0.0,0.6,,82.86,83.24,,,Visualizer
moment,57.548,0.04,37.01,0.0,0.6,,82.96,83.24,,,Visualizer
moment,57.798,0.05,37.01,0.0,0.6,,82.96,83.18,,,Visualizer
moment,57.996,0.04,37.01,0.0,0.6,,82.89,83.22,,,Visualizer
moment,58.146,0.03,37.01,0.0,0.6,,83.05,83.21,,,Visualizer
moment,58.43,0.03,37.01,0.0,0.6,,82.96,83.22,,,Visualizer
moment,58.602,0.04,37.01,0.0,0.6,,83.05,83.23,,,Visualizer
moment,58.796,0.04,37.01,0.0,0.6,,82.96,83.27,,,Visualizer
moment,59.011,0.04,37.01,0.0,0.6,,83.15,83.27,,,Visualizer
moment,59.199,0.03,37.01,0.0,0.6,,82.99,83.26,,,Visualizer
moment,59.417,0.03,37.01,0.0,0.6,,83.12,83.26,,,Visualizer
moment,59.646,0.02,37.01,0.0,0.6,,83.12,83.27,,,Visualizer
moment,59.805,0.01,37.01,0.0,0.6,,83.15,83.24,,,Visualizer
moment,60.076,0.01,37.01,0.0,0.6,,83.09,83.27,,,Visualizer
moment,60.296,0.01,37.01,0.0,0.6,,83.15,83.29,,,Visualizer
moment,60.51,0.01,37.01,0.0,0.6,,83.15,83.26,,,Visualizer
moment,60.647,0.01,37.01,0.0,0.6,,83.12,83.24,,,Visualizer
moment,60.863,0.01,37.01,0.0,0.6,,83.15,83.28,,,Visualizer
moment,61.184,0.01,37.01,0.0,0.6,,83.28,83.37,,,Visualizer
moment,61.386,0.01,37.01,0.0,0.6,,83.28,83.34,,,Visualizer
moment,61.555,0.01,37.01,0.0,0.6,,83.28,83.36,,,Visualizer
moment,61.713,0.0,37.01,0.0,0.6,,83.31,83.3,,,Visualizer
moment,61.93,0.0,37.01,0.0,0.6,,83.31,83.28,,,Visualizer
moment,62.149,0.0,37.01,0.0,0.6,,83.31,83.25,,,Visualizer
moment,62.397,0.0,37.01,0.0,0.6,,83.38,83.25,,,Visualizer
moment,62.587,0.0,37.01,0.0,0.6,,83.28,83.26,,,Visualizer
moment,62.746,0.0,37.01,0.0,0.6,,83.41,83.32,,,Visualizer
moment,63.025,0.0,37.01,0.0,0.6,,83.44,83.29,,,Visualizer
moment,63.155,0.0,37.01,0.0,0.6,,83.38,83.22,,,Visualizer
moment,63.354,0.0,37.01,0.0,0.6,,83.47,83.3,,,Visualizer
moment,63.689,0.0,37.01,0.0,0.6,,83.21,83.29,,,Visualizer
moment,63.797,0.0,37.01,0.0,0.6,,83.38,83.37,,,Visualizer
moment,64.038,0.0,37.01,0.0,0.6,,83.38,83.4,,,Visualizer
moment,64.234,0.0,37.01,0.0,0.6,,83.34,83.4,,,Visualizer
moment,64.404,0.0,37.01,0.0,0.6,,83.5,83.34,,,Visualizer
moment,64.596,0.0,37.01,0.0,0.6,,83.38,83.38,,,Visualizer
moment,64.806,0.0,37.01,0.0,0.6,,83.6,83.42,,,Visualizer
moment,65.047,0.0,37.01,0.0,0.6,,83.38,83.37,,,Visualizer
moment,65.254,0.0,37.01,0.43,0.6,,83.57,82.58,,,Visualizer
moment,65.463,0.0,37.01,1.96,0.6,,83.28,82.75,,,Visualizer
moment,65.665,0.0,37.01,3.34,0.6,,82.83,82.84,,,Visualizer
moment,65.89,0.01,37.01,4.41,0.6,,82.54,82.8,,,Visualizer
moment,66.105,0.01,37.01,5.17,0.6,,82.48,82.88,,,Visualizer
moment,66.325,0.0,37.01,5.93,0.6,,82.22,82.9,,,Visualizer
moment,66.546,0.06,37.01,6.74,0.6,,81.87,82.82,,,Visualizer
moment,66.696,0.19,37.01,7.44,0.6,,80.4,82.83,,,Visualizer
moment,66.915,0.33,37.01,7.87,0.6,,79.38,82.96,,,Visualizer
moment,67.1,0.84,37.01,8.13,0.6,,79.22,83.06,,,Visualizer
moment,67.347,1.63,37.01,8.21,0.6,,79.82,82.92,,,Visualizer
moment,67.557,3.04,37.01,8.0,0.6,,80.56,82.71,,,Visualizer
moment,67.761,5.43,37.01,7.43,0.6,,81.48,82.53,,,Visualizer
moment,67.978,8.25,37.01,6.62,0.6,,82.29,82.38,,,Visualizer
moment,68.15,10.67,37.01,5.53,0.6,,83.05,82.36,,,Visualizer
moment,68.346,11.83,37.01,4.39,0.6,,83.6,82.42,,,Visualizer
moment,68.638,11.92,37.01,3.43,0.6,,84.12,82.34,,,Visualizer
moment,68.796,11.9,37.01,2.67,0.6,,84.47,82.31,,,Visualizer
moment,69.007,11.88,37.01,2.08,0.6,,84.82,82.47,,,Visualizer
moment,69.212,11.88,37.01,1.62,0.6,,84.98,82.49,,,Visualizer
moment,69.412,11.88,37.01,1.26,0.6,,85.28,82.52,,,Visualizer
moment,69.634,11.87,37.01,0.98,0.6,,85.31,82.57,,,Visualizer
moment,69.796,11.86,37.01,0.76,0.6,,85.5,82.61,,,Visualizer
moment,70.106,11.86,37.01,0.59,0.6,,85.54,82.6,,,Visualizer
moment,70.256,11.86,37.01,0.46,0.6,,85.73,82.62,,,Visualizer
