information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.424,1.56,0.0,4.59,0.0,,209.06,198.61,,,Visualizer
moment,4.574,1.6,0.0,4.56,0.0,,208.17,199.43,,,Visualizer
moment,4.987,1.63,0.0,4.52,0.0,,207.16,199.93,,,Visualizer
moment,4.991,1.71,0.0,4.48,0.0,,206.22,200.51,,,Visualizer
moment,5.174,1.8,0.0,4.47,0.0,,205.03,200.85,,,Visualizer
moment,5.437,1.92,0.0,4.49,0.0,,204.6,201.1,,,Visualizer
moment,5.549,2.02,0.0,4.48,0.0,,203.66,201.35,,,Visualizer
moment,5.924,2.2,0.0,4.47,0.0,,203.3,201.37,,,Visualizer
moment,6.001,2.38,0.0,4.46,0.0,,203.04,201.41,,,Visualizer
moment,6.224,2.64,0.0,4.42,0.0,,202.8,201.27,,,Visualizer
moment,6.412,2.81,0.0,4.46,0.0,,202.99,201.28,,,Visualizer
moment,6.712,3.09,0.0,4.45,0.0,,202.73,201.39,,,Visualizer
moment,6.825,3.42,0.0,4.39,0.0,,202.86,201.35,,,Visualizer
moment,7.049,3.79,0.0,4.42,0.0,,202.73,201.14,,,Visualizer
moment,7.537,4.36,0.0,4.37,0.0,,202.92,200.99,,,Visualizer
moment,7.54,4.89,0.0,4.22,0.0,,202.86,201.01,,,Visualizer
moment,7.649,5.37,0.0,4.05,0.0,,203.04,200.94,,,Visualizer
moment,7.949,5.99,0.0,3.82,0.0,,203.11,200.79,,,Visualizer
moment,8.062,6.56,0.0,3.58,0.0,,202.68,200.72,,,Visualizer
moment,8.287,7.07,0.0,3.32,0.0,,202.68,200.81,,,Visualizer
moment,8.587,7.57,0.0,3.02,0.0,,202.49,200.83,,,Visualizer
moment,8.7,7.95,0.2,2.71,0.02,,202.3,200.76,,,Visualizer
moment,8.924,8.27,0.2,2.44,0.02,,202.06,200.71,,,Visualizer
moment,9.187,8.51,0.3,2.15,0.04,,201.99,200.61,,,Visualizer
moment,9.374,8.65,0.5,1.94,0.06,,201.94,200.72,,,Visualizer
moment,9.562,8.82,0.6,1.73,0.07,,201.88,200.65,,,Visualizer
moment,9.75,8.87,0.8,1.55,0.1,,201.94,200.67,,,Visualizer
moment,10.012,8.92,0.9,1.4,0.11,,201.32,200.61,,,Visualizer
moment,10.274,9.05,0.9,1.24,0.11,,201.26,200.64,,,Visualizer
moment,10.349,9.05,1.1,1.12,0.13,,201.32,200.72,,,Visualizer
moment,10.612,9.03,1.1,1.01,0.13,,200.95,200.6,,,Visualizer
moment,10.801,9.06,1.2,0.9,0.14,,200.89,200.56,,,Visualizer
moment,10.987,9.01,1.2,0.87,0.14,,200.71,200.51,,,Visualizer
moment,11.212,8.99,1.4,0.82,0.17,,200.77,200.6,,,Visualizer
moment,11.4,8.99,1.4,0.78,0.17,,200.53,200.52,,,Visualizer
moment,11.7,9.03,1.8,0.78,0.22,,200.41,200.4,,,Visualizer
moment,11.812,9.04,2.0,0.72,0.24,,200.34,200.4,,,Visualizer
moment,12.074,9.02,2.0,0.73,0.24,,200.46,200.56,,,Visualizer
moment,12.262,9.03,2.1,0.71,0.25,,200.16,200.27,,,Visualizer
moment,12.562,8.99,2.3,0.67,0.28,,199.86,200.45,,,Visualizer
moment,12.637,8.96,2.5,0.71,0.3,,199.91,200.49,,,Visualizer
moment,12.899,9.08,2.5,0.67,0.3,,199.49,200.43,,,Visualizer
moment,13.169,9.01,2.8,0.68,0.34,,199.43,200.22,,,Visualizer
moment,13.349,9.03,2.8,0.68,0.34,,199.25,200.32,,,Visualizer
moment,13.499,9.05,3.2,0.65,0.39,,199.13,200.28,,,Visualizer
moment,13.8,8.97,3.2,0.67,0.39,,199.13,200.27,,,Visualizer
moment,13.912,8.99,3.3,0.69,0.4,,198.76,200.22,,,Visualizer
moment,14.174,8.95,3.3,0.71,0.4,,198.7,200.26,,,Visualizer
moment,14.324,9.01,3.6,0.73,0.43,,198.76,200.11,,,Visualizer
moment,14.662,9.0,3.6,0.74,0.43,,198.64,200.21,,,Visualizer
moment,14.812,8.96,4.0,0.75,0.48,,198.28,200.15,,,Visualizer
moment,14.925,9.0,4.1,0.77,0.5,,198.28,200.13,,,Visualizer
moment,15.224,8.97,4.4,0.8,0.53,,198.39,200.13,,,Visualizer
moment,15.449,8.96,4.5,0.82,0.54,,198.16,200.22,,,Visualizer
moment,15.562,9.04,4.6,0.82,0.56,,197.97,200.11,,,Visualizer
moment,15.862,9.01,4.9,0.82,0.59,,197.85,200.01,,,Visualizer
moment,16.017,8.96,5.0,0.83,0.6,,197.73,200.03,,,Visualizer
moment,16.2,9.03,5.3,0.82,0.64,,197.55,200.0,,,Visualizer
moment,16.462,8.98,5.4,0.81,0.65,,197.61,199.97,,,Visualizer
moment,16.65,9.0,5.7,0.82,0.69,,197.49,199.91,,,Visualizer
moment,16.837,9.04,5.7,0.83,0.69,,197.67,199.96,,,Visualizer
moment,17.102,9.01,6.0,0.83,0.72,,197.79,199.98,,,Visualizer
moment,17.249,8.97,6.2,0.84,0.72,,197.97,199.86,,,Visualizer
moment,17.437,9.05,6.5,0.84,0.76,,197.73,200.0,,,Visualizer
moment,17.737,8.94,6.6,0.87,0.76,,198.03,199.91,,,Visualizer
moment,17.887,9.03,6.9,0.85,0.77,,198.16,199.93,,,Visualizer
moment,18.188,9.01,7.0,0.86,0.77,,198.21,199.83,,,Visualizer
moment,18.262,8.99,7.5,0.86,0.8,,198.39,199.71,,,Visualizer
moment,18.562,9.01,7.5,0.88,0.8,,198.7,199.73,,,Visualizer
moment,18.675,9.01,7.9,0.9,0.85,,198.82,199.8,,,Visualizer
moment,18.975,8.99,7.9,0.89,0.85,,199.18,199.74,,,Visualizer
moment,19.125,9.02,8.3,0.9,0.86,,199.36,199.66,,,Visualizer
moment,19.349,9.0,8.7,0.88,0.91,,199.55,199.56,,,Visualizer
moment,19.614,8.99,8.9,0.9,0.91,,199.73,199.61,,,Visualizer
moment,19.839,9.01,9.0,0.91,0.92,,200.04,199.55,,,Visualizer
moment,19.949,9.03,9.4,0.91,0.92,,200.59,199.56,,,Visualizer
moment,20.326,8.98,9.4,0.95,0.92,,200.77,199.53,,,Visualizer
moment,20.374,8.97,9.9,0.96,0.95,,201.07,199.48,,,Visualizer
moment,20.699,8.96,9.9,0.97,0.95,,201.38,199.48,,,Visualizer
moment,20.812,9.0,10.5,0.99,1.01,,201.69,199.47,,,Visualizer
moment,21.19,9.03,10.8,1.0,1.03,,201.99,199.43,,,Visualizer
moment,21.193,8.99,11.1,1.01,1.04,,202.3,199.47,,,Visualizer
moment,21.487,8.96,11.1,1.01,1.04,,202.43,199.34,,,Visualizer
moment,21.75,8.98,11.6,1.05,1.06,,202.86,199.42,,,Visualizer
moment,21.825,9.01,12.0,1.03,1.11,,203.23,199.36,,,Visualizer
moment,22.012,9.02,12.0,1.04,1.11,,203.23,199.3,,,Visualizer
moment,22.274,9.0,12.2,1.06,1.09,,203.41,199.41,,,Visualizer
moment,22.612,9.0,12.5,1.08,1.12,,203.6,199.43,,,Visualizer
moment,22.669,8.99,12.8,1.09,1.15,,204.03,199.54,,,Visualizer
moment,22.912,8.97,13.2,1.1,1.16,,203.97,199.44,,,Visualizer
moment,23.101,9.01,13.6,1.13,1.21,,204.47,199.28,,,Visualizer
moment,23.324,9.03,13.9,1.13,1.2,,204.66,199.39,,,Visualizer
moment,23.512,8.97,14.2,1.13,1.22,,204.72,199.48,,,Visualizer
moment,23.774,9.01,14.5,1.12,1.22,,204.84,199.57,,,Visualizer
moment,23.887,9.03,14.6,1.12,1.22,,205.28,199.7,,,Visualizer
moment,24.262,8.98,15.1,1.14,1.27,,205.47,199.62,,,Visualizer
moment,24.311,8.98,15.4,1.16,1.27,,205.53,199.67,,,Visualizer
moment,24.599,9.02,15.7,1.16,1.29,,205.66,199.77,,,Visualizer
moment,24.824,8.97,16.0,1.17,1.29,,205.84,199.96,,,Visualizer
moment,24.974,9.06,16.3,1.15,1.32,,206.03,199.79,,,Visualizer
moment,25.203,9.04,16.3,1.12,1.32,,206.35,199.96,,,Visualizer
moment,25.5,8.99,16.9,1.13,1.32,,206.35,200.06,,,Visualizer
moment,25.762,8.97,17.0,1.14,1.3,,206.4,200.06,,,Visualizer
moment,25.766,9.06,17.5,1.13,1.33,,206.28,200.06,,,Visualizer
moment,26.028,9.05,17.5,1.13,1.33,,206.59,200.12,,,Visualizer
moment,26.213,8.97,18.2,1.16,1.36,,206.59,200.33,,,Visualizer
moment,26.55,9.01,18.2,1.17,1.36,,206.59,200.41,,,Visualizer
moment,26.625,9.03,19.0,1.17,1.41,,206.66,200.5,,,Visualizer
moment,26.816,9.0,19.0,1.18,1.41,,206.97,200.49,,,Visualizer
moment,27.037,9.02,19.2,1.14,1.41,,206.66,200.57,,,Visualizer
moment,27.224,9.0,19.5,1.13,1.4,,206.91,200.62,,,Visualizer
moment,27.449,9.02,19.9,1.14,1.41,,206.78,200.72,,,Visualizer
moment,27.75,9.03,20.2,1.16,1.44,,206.85,200.85,,,Visualizer
moment,28.052,9.03,20.5,1.18,1.42,,206.91,200.89,,,Visualizer
moment,28.055,9.05,21.1,1.18,1.46,,206.53,200.97,,,Visualizer
moment,28.762,9.08,21.1,1.17,1.46,,206.59,201.11,,,Visualizer
moment,28.815,9.01,22.2,1.19,1.49,,206.66,201.19,,,Visualizer
moment,28.95,8.98,22.2,1.2,1.49,,206.53,201.31,,,Visualizer
moment,29.099,9.04,22.4,1.18,1.46,,206.22,201.36,,,Visualizer
moment,29.437,9.02,22.4,1.19,1.46,,206.03,201.5,,,Visualizer
moment,29.512,8.99,23.0,1.21,1.47,,205.97,201.51,,,Visualizer
moment,29.849,9.06,23.0,1.21,1.47,,205.78,201.55,,,Visualizer
moment,29.929,9.05,23.8,1.22,1.5,,205.59,201.72,,,Visualizer
moment,30.229,9.0,23.8,1.19,1.5,,205.47,201.7,,,Visualizer
moment,30.374,9.02,24.2,1.16,1.52,,205.47,201.69,,,Visualizer
moment,30.637,9.01,24.5,1.18,1.51,,205.21,201.81,,,Visualizer
moment,30.974,9.04,24.9,1.18,1.53,,205.03,201.99,,,Visualizer
moment,30.978,9.0,25.4,1.2,1.52,,204.97,201.95,,,Visualizer
moment,31.199,9.05,25.4,1.2,1.52,,205.16,201.97,,,Visualizer
moment,31.424,9.03,25.9,1.22,1.53,,204.84,201.87,,,Visualizer
moment,31.762,9.02,26.3,1.22,1.53,,204.72,201.87,,,Visualizer
moment,31.813,9.04,26.6,1.22,1.53,,204.66,201.98,,,Visualizer
moment,32.025,9.05,26.6,1.19,1.53,,204.47,202.07,,,Visualizer
moment,32.249,9.02,27.0,1.17,1.55,,204.47,202.13,,,Visualizer
moment,32.553,8.97,27.3,1.2,1.55,,204.41,202.09,,,Visualizer
moment,32.737,9.04,28.0,1.21,1.56,,204.29,202.01,,,Visualizer
moment,32.852,9.04,28.2,1.23,1.55,,203.97,202.0,,,Visualizer
moment,33.267,9.01,28.2,1.23,1.55,,203.97,202.01,,,Visualizer
moment,33.321,9.0,28.8,1.22,1.55,,203.97,202.28,,,Visualizer
moment,33.524,9.03,28.8,1.23,1.55,,203.66,202.3,,,Visualizer
moment,33.712,9.04,29.4,1.24,1.57,,203.54,202.13,,,Visualizer
moment,33.974,9.03,29.4,1.26,1.57,,203.3,202.19,,,Visualizer
moment,34.124,9.06,30.0,1.23,1.58,,203.48,202.22,,,Visualizer
moment,34.313,9.01,30.3,1.23,1.61,,203.04,202.01,,,Visualizer
moment,34.574,9.01,30.6,1.25,1.58,,202.99,202.09,,,Visualizer
moment,34.912,9.0,31.2,1.26,1.61,,202.99,202.05,,,Visualizer
moment,34.969,9.06,31.3,1.23,1.58,,202.73,201.96,,,Visualizer
moment,35.137,9.01,31.7,1.25,1.61,,202.73,201.99,,,Visualizer
moment,35.362,9.04,31.7,1.24,1.61,,202.55,202.08,,,Visualizer
moment,35.625,9.03,32.1,1.25,1.58,,202.61,202.07,,,Visualizer
moment,35.924,9.0,32.8,1.25,1.61,,202.3,202.03,,,Visualizer
moment,35.975,9.05,33.0,1.25,1.58,,202.37,202.08,,,Visualizer
moment,36.262,9.0,33.0,1.26,1.58,,202.37,202.07,,,Visualizer
moment,36.487,9.06,33.7,1.25,1.59,,202.12,202.03,,,Visualizer
moment,36.674,9.03,33.7,1.22,1.59,,202.12,201.89,,,Visualizer
moment,36.824,9.01,34.2,1.22,1.64,,202.06,201.87,,,Visualizer
moment,37.087,9.02,34.5,1.21,1.62,,202.24,201.89,,,Visualizer
moment,37.312,8.99,34.8,1.25,1.62,,202.06,201.89,,,Visualizer
moment,37.575,9.05,35.0,1.21,1.58,,201.88,201.83,,,Visualizer
moment,37.652,9.04,35.6,1.22,1.59,,201.88,201.71,,,Visualizer
moment,37.874,9.05,35.6,1.23,1.59,,201.88,201.68,,,Visualizer
moment,38.099,9.0,36.1,1.25,1.59,,201.63,201.69,,,Visualizer
moment,38.362,9.06,36.2,1.23,1.59,,201.5,201.64,,,Visualizer
moment,38.474,9.04,36.8,1.24,1.61,,201.69,201.56,,,Visualizer
moment,38.775,9.0,36.8,1.27,1.61,,201.5,201.49,,,Visualizer
moment,38.887,9.03,37.6,1.28,1.62,,201.38,201.46,,,Visualizer
moment,39.15,9.06,37.6,1.26,1.62,,201.5,201.38,,,Visualizer
moment,39.412,9.03,38.0,1.26,1.63,,201.26,201.5,,,Visualizer
moment,39.562,8.98,38.1,1.25,1.59,,201.26,201.5,,,Visualizer
moment,39.787,9.0,38.6,1.27,1.61,,201.38,201.33,,,Visualizer
moment,39.974,9.06,38.7,1.28,1.61,,201.02,201.25,,,Visualizer
moment,40.35,9.07,39.2,1.27,1.61,,201.07,201.19,,,Visualizer
moment,40.408,9.01,39.8,1.27,1.59,,200.95,201.3,,,Visualizer
moment,40.575,9.02,40.1,1.28,1.58,,201.14,201.16,,,Visualizer
moment,41.025,9.03,40.1,1.29,1.58,,201.02,201.1,,,Visualizer
moment,41.089,9.05,40.8,1.26,1.59,,200.95,201.03,,,Visualizer
moment,41.212,9.02,41.1,1.27,1.58,,200.77,201.01,,,Visualizer
