information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.547,4.82,2.5,3.5,2.41,,84.09,85.76,,,Visualizer
moment,8.772,5.11,3.1,3.35,2.21,,83.99,85.73,,,Visualizer
moment,8.997,5.42,3.4,3.16,2.21,,84.09,85.68,,,Visualizer
moment,9.186,5.68,4.0,2.98,2.31,,83.99,85.54,,,Visualizer
moment,9.402,5.87,4.4,2.8,2.41,,83.99,85.45,,,Visualizer
moment,9.582,6.04,4.4,2.64,2.41,,84.15,85.43,,,Visualizer
moment,9.806,6.15,5.2,2.52,2.11,,84.22,85.38,,,Visualizer
moment,10.032,6.29,5.8,2.42,2.11,,84.28,85.35,,,Visualizer
moment,10.214,6.38,5.9,2.28,2.11,,84.45,85.28,,,Visualizer
moment,10.438,6.45,6.3,2.14,1.9,,84.45,85.23,,,Visualizer
moment,10.664,6.54,6.7,2.02,1.7,,84.57,85.16,,,Visualizer
moment,10.841,6.5,7.1,1.92,1.7,,84.51,85.11,,,Visualizer
moment,11.067,6.54,7.2,1.83,1.4,,84.61,85.11,,,Visualizer
moment,11.293,6.61,8.0,1.74,1.8,,84.61,85.06,,,Visualizer
moment,11.471,6.61,8.1,1.65,1.7,,84.73,85.04,,,Visualizer
moment,11.696,6.58,8.2,1.6,1.5,,84.7,84.98,,,Visualizer
moment,11.876,6.55,8.7,1.56,1.6,,84.7,84.97,,,Visualizer
moment,12.147,6.56,8.9,1.53,1.6,,84.8,84.92,,,Visualizer
moment,12.329,6.6,9.4,1.49,1.4,,84.67,84.9,,,Visualizer
moment,12.506,6.62,9.6,1.42,1.5,,84.67,84.89,,,Visualizer
moment,12.732,6.54,9.8,1.38,1.5,,84.7,84.88,,,Visualizer
moment,12.956,6.56,10.3,1.38,1.5,,84.67,84.84,,,Visualizer
moment,13.136,6.55,10.4,1.37,1.5,,84.8,84.8,,,Visualizer
moment,13.406,6.55,10.8,1.33,1.3,,84.67,84.83,,,Visualizer
moment,13.589,6.51,11.0,1.32,1.3,,84.83,84.8,,,Visualizer
moment,13.766,6.48,11.1,1.34,1.3,,84.83,84.7,,,Visualizer
moment,13.991,6.55,11.6,1.3,1.3,,84.77,84.74,,,Visualizer
moment,14.171,6.53,11.8,1.29,1.3,,84.83,84.7,,,Visualizer
moment,14.397,6.5,11.9,1.32,1.3,,84.9,84.71,,,Visualizer
moment,14.719,6.55,12.4,1.26,1.4,,84.83,84.7,,,Visualizer
moment,14.819,6.51,12.6,1.29,1.3,,84.83,84.75,,,Visualizer
moment,15.037,6.55,13.0,1.25,1.3,,84.93,84.73,,,Visualizer
moment,15.251,6.52,13.1,1.25,1.3,,84.96,84.68,,,Visualizer
moment,15.432,6.52,13.4,1.21,1.4,,85.12,84.66,,,Visualizer
moment,15.67,6.5,13.8,1.24,1.3,,85.03,84.65,,,Visualizer
moment,15.837,6.51,13.9,1.24,1.3,,85.06,84.61,,,Visualizer
moment,16.061,6.51,14.1,1.24,1.3,,85.12,84.58,,,Visualizer
moment,16.286,6.53,14.5,1.25,1.3,,85.25,84.61,,,Visualizer
moment,16.466,6.49,14.7,1.23,1.3,,85.38,84.64,,,Visualizer
moment,16.693,6.42,15.1,1.27,1.3,,85.29,84.64,,,Visualizer
moment,16.916,6.49,15.4,1.22,1.4,,85.32,84.57,,,Visualizer
moment,17.1,6.45,15.5,1.21,1.4,,85.48,84.68,,,Visualizer
moment,17.325,6.48,15.8,1.15,1.3,,85.51,84.64,,,Visualizer
moment,17.501,6.39,16.1,1.15,1.3,,85.58,84.6,,,Visualizer
moment,17.728,6.37,16.2,1.14,1.3,,85.8,84.64,,,Visualizer
moment,17.953,6.28,16.6,1.15,1.2,,85.87,84.58,,,Visualizer
moment,18.136,6.28,16.8,1.16,1.2,,85.93,84.58,,,Visualizer
moment,18.358,6.24,17.3,1.11,1.4,,86.03,84.62,,,Visualizer
moment,18.584,6.2,17.3,1.13,1.4,,86.1,84.56,,,Visualizer
moment,18.763,6.18,17.6,1.15,1.2,,86.16,84.54,,,Visualizer
moment,18.996,6.15,18.0,1.1,1.3,,86.26,84.55,,,Visualizer
moment,19.212,6.05,18.1,1.13,1.3,,86.32,84.54,,,Visualizer
moment,19.391,6.06,18.6,1.15,1.2,,86.48,84.59,,,Visualizer
moment,19.617,6.08,18.8,1.12,1.3,,86.65,84.57,,,Visualizer
moment,19.796,6.01,19.0,1.09,1.3,,86.65,84.49,,,Visualizer
moment,20.021,5.89,19.4,1.13,1.3,,86.81,84.51,,,Visualizer
moment,20.249,5.94,19.5,1.11,1.2,,86.88,84.58,,,Visualizer
moment,20.426,5.89,19.8,1.07,1.3,,86.97,84.54,,,Visualizer
moment,20.651,5.79,20.1,1.08,1.2,,87.01,84.48,,,Visualizer
moment,20.876,5.79,20.2,1.07,1.2,,87.11,84.52,,,Visualizer
moment,21.056,5.79,20.5,1.05,1.3,,87.14,84.51,,,Visualizer
moment,21.281,5.76,20.9,1.03,1.2,,87.27,84.5,,,Visualizer
moment,21.465,5.73,20.9,1.0,1.1,,87.37,84.55,,,Visualizer
moment,21.69,5.58,21.3,1.05,1.2,,87.46,84.54,,,Visualizer
moment,21.914,5.65,21.6,0.97,1.3,,87.43,84.47,,,Visualizer
moment,22.095,5.55,21.9,1.03,1.2,,87.5,84.47,,,Visualizer
moment,22.362,5.58,22.0,0.96,1.1,,87.5,84.49,,,Visualizer
moment,22.541,5.46,22.3,1.0,1.1,,87.53,84.54,,,Visualizer
moment,22.721,5.5,22.5,0.94,1.1,,87.63,84.54,,,Visualizer
moment,22.947,5.36,22.7,0.97,1.1,,87.66,84.5,,,Visualizer
moment,23.171,5.39,23.0,0.94,1.1,,87.63,84.54,,,Visualizer
moment,23.357,5.34,23.1,0.92,1.0,,87.59,84.49,,,Visualizer
moment,23.666,5.36,23.3,0.9,1.1,,87.69,84.5,,,Visualizer
moment,23.756,5.17,23.7,0.97,1.2,,87.63,84.48,,,Visualizer
moment,23.982,5.22,24.0,0.92,1.3,,87.66,84.55,,,Visualizer
moment,24.206,5.16,24.2,0.95,1.1,,87.63,84.48,,,Visualizer
moment,24.386,5.14,24.3,0.9,1.2,,87.59,84.46,,,Visualizer
moment,24.612,5.02,24.5,0.95,1.1,,87.56,84.51,,,Visualizer
moment,24.836,5.09,24.8,0.95,1.1,,87.59,84.4,,,Visualizer
moment,25.027,5.02,24.9,0.92,0.9,,87.63,84.43,,,Visualizer
moment,25.247,5.0,25.3,0.92,1.1,,87.73,84.54,,,Visualizer
moment,25.467,5.01,25.5,0.88,1.1,,87.66,84.49,,,Visualizer
moment,25.647,4.87,25.6,0.93,1.1,,87.63,84.48,,,Visualizer
moment,25.872,4.96,25.9,0.83,1.1,,87.63,84.55,,,Visualizer
moment,26.054,4.79,26.1,0.84,1.1,,87.46,84.46,,,Visualizer
moment,26.279,4.72,26.1,0.88,1.1,,87.66,84.44,,,Visualizer
moment,26.501,4.79,26.6,0.87,1.1,,87.63,84.49,,,Visualizer
moment,26.682,4.66,26.7,0.88,1.0,,87.53,84.59,,,Visualizer
moment,26.907,4.74,27.1,0.83,1.1,,87.43,84.49,,,Visualizer
moment,27.132,4.62,27.1,0.84,1.0,,87.5,84.53,,,Visualizer
moment,27.314,4.58,27.3,0.87,0.9,,87.63,84.55,,,Visualizer
moment,27.536,4.59,27.6,0.8,1.1,,87.63,84.5,,,Visualizer
moment,27.716,4.44,27.7,0.88,1.0,,87.56,84.51,,,Visualizer
moment,27.943,4.54,28.0,0.84,0.9,,87.56,84.55,,,Visualizer
moment,28.166,4.45,28.2,0.81,1.0,,87.63,84.54,,,Visualizer
moment,28.348,4.33,28.3,0.85,1.0,,87.43,84.56,,,Visualizer
moment,28.576,4.45,28.5,0.8,0.9,,87.43,84.52,,,Visualizer
moment,28.796,4.32,28.5,0.79,0.9,,87.59,84.51,,,Visualizer
moment,28.976,4.26,28.8,0.82,0.9,,87.53,84.53,,,Visualizer
moment,29.204,4.27,29.1,0.8,0.9,,87.37,84.57,,,Visualizer
moment,29.427,4.15,29.3,0.78,1.0,,87.59,84.49,,,Visualizer
moment,29.606,4.18,29.5,0.83,0.9,,87.53,84.47,,,Visualizer
moment,29.832,4.24,29.6,0.75,0.9,,87.56,84.52,,,Visualizer
moment,30.056,4.02,29.9,0.73,0.9,,87.56,84.53,,,Visualizer
moment,30.236,4.0,30.0,0.79,0.8,,87.53,84.52,,,Visualizer
moment,30.462,4.07,30.0,0.74,0.8,,87.59,84.49,,,Visualizer
moment,30.641,3.96,30.4,0.7,0.9,,87.5,84.58,,,Visualizer
moment,30.866,3.89,30.4,0.77,0.8,,87.46,84.51,,,Visualizer
moment,31.094,3.94,30.8,0.73,0.8,,87.56,84.53,,,Visualizer
moment,31.316,3.81,30.9,0.71,0.9,,87.46,84.53,,,Visualizer
moment,31.499,3.81,31.0,0.76,0.8,,87.46,84.5,,,Visualizer
moment,31.676,3.89,31.1,0.66,0.8,,87.56,84.48,,,Visualizer
moment,31.901,3.74,31.3,0.62,0.7,,87.56,84.52,,,Visualizer
moment,32.128,3.63,31.5,0.66,0.8,,87.56,84.44,,,Visualizer
moment,32.306,3.64,31.7,0.75,0.8,,87.46,84.45,,,Visualizer
moment,32.621,3.74,31.9,0.66,0.7,,87.53,84.48,,,Visualizer
moment,32.756,3.57,32.0,0.62,0.7,,87.53,84.53,,,Visualizer
moment,32.936,3.47,32.2,0.62,0.8,,87.46,84.44,,,Visualizer
moment,33.162,3.53,32.2,0.71,0.7,,87.5,84.46,,,Visualizer
moment,33.341,3.58,32.4,0.58,0.7,,87.37,84.47,,,Visualizer
moment,33.567,3.36,32.6,0.57,0.7,,87.33,84.47,,,Visualizer
moment,33.797,3.33,32.8,0.62,0.7,,87.4,84.5,,,Visualizer
moment,33.971,3.39,32.9,0.67,0.7,,87.46,84.42,,,Visualizer
moment,34.196,3.44,32.9,0.55,0.6,,87.46,84.42,,,Visualizer
moment,34.422,3.24,33.2,0.53,0.7,,87.37,84.43,,,Visualizer
moment,34.608,3.13,33.3,0.55,0.7,,87.3,84.46,,,Visualizer
moment,34.826,3.16,33.4,0.67,0.7,,87.3,84.41,,,Visualizer
moment,35.051,3.33,33.6,0.57,0.7,,87.3,84.48,,,Visualizer
moment,35.231,3.17,33.6,0.44,0.7,,87.33,84.49,,,Visualizer
moment,35.456,2.98,33.8,0.47,0.6,,87.17,84.41,,,Visualizer
moment,35.636,3.0,34.0,0.5,0.7,,87.33,84.42,,,Visualizer
moment,35.862,3.02,34.0,0.61,0.6,,87.23,84.52,,,Visualizer
moment,36.09,3.09,34.2,0.5,0.6,,87.4,84.5,,,Visualizer
moment,36.266,2.92,34.3,0.45,0.6,,87.27,84.48,,,Visualizer
moment,36.494,2.88,34.5,0.43,0.6,,87.2,84.47,,,Visualizer
moment,36.717,2.81,34.5,0.45,0.5,,87.2,84.47,,,Visualizer
moment,36.896,2.76,34.7,0.45,0.6,,87.14,84.45,,,Visualizer
moment,37.121,2.76,34.8,0.42,0.6,,87.17,84.48,,,Visualizer
moment,37.301,2.79,34.8,0.56,0.5,,87.07,84.48,,,Visualizer
moment,37.527,2.88,35.0,0.46,0.6,,87.14,84.4,,,Visualizer
moment,37.752,2.73,35.0,0.36,0.5,,87.11,84.49,,,Visualizer
moment,37.931,2.56,35.2,0.28,0.5,,87.17,84.47,,,Visualizer
moment,38.156,2.48,35.3,0.35,0.5,,87.07,84.42,,,Visualizer
moment,38.381,2.49,35.5,0.37,0.6,,87.07,84.49,,,Visualizer
moment,38.561,2.48,35.5,0.35,0.5,,86.97,84.49,,,Visualizer
moment,38.786,2.42,35.6,0.4,0.5,,87.04,84.45,,,Visualizer
moment,39.011,2.44,35.7,0.39,0.5,,87.01,84.49,,,Visualizer
moment,39.237,2.48,35.8,0.36,0.4,,87.01,84.47,,,Visualizer
moment,39.346,2.49,35.9,0.36,0.4,,86.97,84.47,,,Visualizer
moment,39.474,2.19,35.9,0.36,0.4,,86.91,84.54,,,Visualizer
moment,39.641,0.74,36.0,0.77,0.4,,86.97,84.57,,,Visualizer
moment,39.821,0.99,36.2,0.99,0.5,,86.84,84.65,,,Visualizer
moment,40.048,0.87,36.1,1.17,0.4,,86.88,84.6,,,Visualizer
moment,40.276,0.59,36.2,1.39,0.4,,86.81,84.64,,,Visualizer
moment,40.451,0.85,36.2,1.5,0.3,,86.84,84.72,,,Visualizer
moment,40.676,0.84,36.2,1.58,0.2,,86.88,84.79,,,Visualizer
moment,40.902,0.65,36.2,1.67,0.0,,86.81,84.81,,,Visualizer
moment,41.081,0.8,36.2,1.75,0.1,,86.68,84.82,,,Visualizer
moment,41.308,1.04,36.2,1.73,0.0,,86.81,84.9,,,Visualizer
moment,41.578,0.95,36.2,1.75,0.0,,86.68,84.91,,,Visualizer
moment,41.726,0.72,36.4,2.41,0.2,,86.81,84.92,,,Visualizer
moment,41.936,0.54,36.3,2.82,0.1,,86.68,84.98,,,Visualizer
moment,42.116,0.5,36.3,3.18,0.1,,86.65,84.97,,,Visualizer
moment,42.341,0.71,36.3,3.45,0.1,,86.65,84.92,,,Visualizer
moment,42.569,0.71,36.3,3.67,0.1,,86.71,84.95,,,Visualizer
moment,42.746,0.39,36.3,3.74,0.1,,86.68,84.96,,,Visualizer
moment,42.973,0.53,36.3,3.87,0.0,,86.75,85.03,,,Visualizer
moment,43.151,0.56,36.3,3.92,0.0,,86.58,85.07,,,Visualizer
moment,43.377,0.55,36.3,3.96,0.0,,86.62,85.03,,,Visualizer
moment,43.601,0.58,36.3,3.97,0.0,,86.58,85.04,,,Visualizer
moment,43.781,0.6,36.3,4.0,0.0,,86.71,85.08,,,Visualizer
moment,44.007,0.58,36.3,3.98,0.0,,86.58,85.19,,,Visualizer
moment,44.233,0.62,36.4,4.01,0.1,,86.68,85.21,,,Visualizer
moment,44.456,0.65,36.5,4.06,0.2,,86.65,85.12,,,Visualizer
moment,44.636,0.65,36.5,4.07,0.2,,86.62,85.1,,,Visualizer
moment,44.864,0.61,36.5,4.08,0.2,,86.52,85.1,,,Visualizer
moment,45.041,0.59,36.5,4.06,0.2,,86.52,85.13,,,Visualizer
moment,45.267,0.58,36.5,4.08,0.1,,86.58,85.18,,,Visualizer
