information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.284,0.11,10.39,0.16,0.91,,82.55,85.92,,,Visualizer
moment,14.479,0.1,10.61,0.12,0.9,,82.52,85.89,,,Visualizer
moment,14.723,0.1,10.73,0.1,0.88,,82.46,85.91,,,Visualizer
moment,14.923,0.1,10.7,0.1,0.83,,82.46,85.89,,,Visualizer
moment,15.113,0.1,11.04,0.17,0.89,,82.33,85.82,,,Visualizer
moment,15.362,0.09,11.27,0.14,0.82,,82.17,85.82,,,Visualizer
moment,15.564,0.08,11.28,0.11,0.8,,82.17,85.84,,,Visualizer
moment,15.747,0.08,11.29,0.09,0.74,,82.14,85.85,,,Visualizer
moment,15.941,0.07,11.29,0.07,0.72,,82.23,85.81,,,Visualizer
moment,16.184,0.07,11.59,0.05,0.8,,82.01,85.79,,,Visualizer
moment,16.381,0.08,11.56,0.16,0.64,,82.04,85.84,,,Visualizer
moment,16.575,0.07,11.85,0.13,0.67,,81.98,85.82,,,Visualizer
moment,16.818,0.06,12.01,0.1,0.68,,82.01,85.78,,,Visualizer
moment,17.031,0.06,12.01,0.22,0.64,,81.98,85.75,,,Visualizer
moment,17.267,0.07,12.21,0.19,0.69,,81.98,85.75,,,Visualizer
moment,17.452,0.06,12.21,0.15,0.66,,81.82,85.77,,,Visualizer
moment,17.648,0.06,12.21,0.11,0.62,,81.82,85.73,,,Visualizer
moment,17.843,0.05,12.55,0.09,0.6,,81.85,85.73,,,Visualizer
moment,18.054,0.06,12.57,0.18,0.57,,81.78,85.78,,,Visualizer
moment,18.331,0.05,12.57,0.15,0.54,,81.75,85.74,,,Visualizer
moment,18.492,0.05,12.82,0.12,0.57,,81.69,85.7,,,Visualizer
moment,18.684,0.05,12.96,0.09,0.59,,81.75,85.71,,,Visualizer
moment,18.866,0.04,13.06,0.07,0.59,,81.72,85.76,,,Visualizer
moment,19.12,0.04,13.38,0.06,0.58,,81.62,85.73,,,Visualizer
moment,19.305,0.04,13.24,0.16,0.49,,81.66,85.67,,,Visualizer
moment,19.5,0.04,13.23,0.14,0.49,,81.62,85.59,,,Visualizer
moment,19.695,0.04,13.38,0.11,0.52,,81.59,85.65,,,Visualizer
moment,19.939,0.04,13.36,0.09,0.52,,81.75,85.63,,,Visualizer
moment,20.134,0.03,13.36,0.07,0.44,,81.59,85.65,,,Visualizer
moment,20.328,0.03,13.36,0.16,0.45,,81.69,85.66,,,Visualizer
moment,20.537,0.03,13.81,0.15,0.53,,81.75,85.59,,,Visualizer
moment,20.769,0.03,13.9,0.12,0.48,,81.59,85.61,,,Visualizer
moment,20.962,0.03,13.99,0.14,0.49,,81.69,85.54,,,Visualizer
moment,21.171,0.03,13.96,0.21,0.44,,81.66,85.59,,,Visualizer
moment,21.403,0.03,13.98,0.17,0.44,,81.59,85.6,,,Visualizer
moment,21.596,0.02,14.13,0.13,0.48,,81.69,85.57,,,Visualizer
moment,21.794,0.02,14.12,0.16,0.39,,81.59,85.56,,,Visualizer
moment,21.987,0.02,14.14,0.2,0.39,,81.56,85.57,,,Visualizer
moment,22.229,0.02,14.14,0.16,0.39,,81.59,85.5,,,Visualizer
moment,22.448,0.02,14.47,0.12,0.41,,81.66,85.5,,,Visualizer
moment,22.619,0.02,14.48,0.1,0.38,,81.62,85.54,,,Visualizer
moment,22.822,0.02,14.51,0.07,0.36,,81.59,85.53,,,Visualizer
moment,23.066,0.02,14.54,0.06,0.32,,81.56,85.54,,,Visualizer
moment,23.253,0.02,14.66,0.16,0.36,,81.56,85.44,,,Visualizer
moment,23.464,0.02,14.79,0.13,0.39,,81.53,85.5,,,Visualizer
moment,23.712,0.01,14.97,0.11,0.4,,81.56,85.43,,,Visualizer
moment,23.887,0.01,14.97,0.08,0.35,,81.43,85.45,,,Visualizer
moment,24.091,0.01,14.98,0.09,0.4,,81.53,85.47,,,Visualizer
moment,24.277,0.02,14.98,0.17,0.4,,81.43,85.43,,,Visualizer
moment,24.522,0.01,15.23,0.14,0.35,,81.53,85.38,,,Visualizer
moment,24.716,0.01,15.3,0.11,0.35,,81.56,85.36,,,Visualizer
moment,24.928,0.01,15.31,0.08,0.32,,81.46,85.43,,,Visualizer
moment,25.105,0.01,15.33,0.1,0.34,,81.56,85.44,,,Visualizer
moment,25.351,0.01,15.36,0.17,0.35,,81.53,85.42,,,Visualizer
moment,25.545,0.01,15.39,0.14,0.31,,81.43,85.35,,,Visualizer
moment,25.789,0.01,15.4,0.11,0.32,,81.4,85.39,,,Visualizer
moment,25.984,0.01,15.48,0.08,0.34,,81.37,85.32,,,Visualizer
moment,26.183,0.01,15.67,0.19,0.38,,81.37,85.36,,,Visualizer
moment,26.381,0.01,15.64,0.27,0.29,,81.43,85.28,,,Visualizer
moment,26.62,0.01,15.89,0.22,0.35,,81.3,85.26,,,Visualizer
moment,26.813,0.01,15.92,0.17,0.36,,81.27,85.26,,,Visualizer
moment,27.012,0.01,15.96,0.13,0.36,,81.33,85.29,,,Visualizer
moment,27.203,0.01,16.18,0.1,0.41,,81.27,85.31,,,Visualizer
moment,27.446,0.01,16.18,0.17,0.37,,81.21,85.27,,,Visualizer
moment,27.654,0.01,16.16,0.17,0.3,,81.01,85.18,,,Visualizer
moment,27.836,0.01,16.15,0.14,0.29,,81.08,85.17,,,Visualizer
moment,28.035,0.01,16.15,0.11,0.29,,80.98,85.2,,,Visualizer
moment,28.279,0.01,16.15,0.08,0.29,,80.92,85.16,,,Visualizer
moment,28.471,0.01,16.15,0.12,0.29,,80.89,85.17,,,Visualizer
moment,28.686,0.01,16.37,0.17,0.27,,80.89,85.12,,,Visualizer
moment,28.865,0.01,16.54,0.13,0.31,,80.66,85.12,,,Visualizer
moment,29.114,0.01,16.56,0.1,0.31,,80.73,85.07,,,Visualizer
moment,29.321,0.01,16.59,0.08,0.31,,80.57,85.03,,,Visualizer
moment,29.493,0.01,16.61,0.11,0.31,,80.63,85.11,,,Visualizer
moment,29.736,0.01,16.64,0.16,0.31,,80.6,85.15,,,Visualizer
moment,29.94,0.01,16.65,0.13,0.29,,80.53,85.09,,,Visualizer
moment,30.128,0.01,16.71,0.1,0.3,,80.6,85.04,,,Visualizer
moment,30.322,0.01,16.74,0.08,0.27,,80.73,84.98,,,Visualizer
moment,30.577,0.01,16.76,0.16,0.22,,80.73,85.04,,,Visualizer
moment,30.762,0.01,16.79,0.16,0.22,,80.69,85.03,,,Visualizer
moment,30.97,0.01,16.81,0.13,0.22,,80.76,84.98,,,Visualizer
moment,31.152,0.01,16.81,0.1,0.21,,80.73,84.98,,,Visualizer
moment,31.395,0.01,16.81,0.08,0.15,,80.6,84.94,,,Visualizer
moment,31.608,0.01,17.17,0.18,0.25,,80.63,84.93,,,Visualizer
moment,31.786,0.01,17.29,0.15,0.28,,80.6,84.86,,,Visualizer
moment,32.028,0.01,17.34,0.12,0.3,,80.53,84.87,,,Visualizer
moment,32.243,0.01,17.34,0.09,0.3,,80.53,84.85,,,Visualizer
moment,32.418,0.01,17.34,0.17,0.3,,80.57,84.88,,,Visualizer
moment,32.627,0.01,17.32,0.19,0.29,,80.47,84.85,,,Visualizer
moment,32.881,0.01,17.33,0.25,0.2,,80.41,84.81,,,Visualizer
moment,33.059,0.01,17.33,0.23,0.19,,80.38,84.79,,,Visualizer
moment,33.262,0.01,17.32,0.18,0.19,,80.28,84.75,,,Visualizer
moment,33.531,0.01,17.32,0.14,0.18,,80.31,84.79,,,Visualizer
moment,33.686,0.01,17.32,0.11,0.17,,80.34,84.78,,,Visualizer
moment,33.882,0.01,17.32,0.09,0.17,,80.31,84.74,,,Visualizer
moment,34.125,0.01,17.57,0.17,0.21,,80.09,84.75,,,Visualizer
moment,34.33,0.01,17.66,0.16,0.23,,80.02,84.72,,,Visualizer
moment,34.515,0.01,17.75,0.13,0.25,,79.99,84.66,,,Visualizer
moment,34.712,0.01,17.8,0.1,0.25,,79.86,84.72,,,Visualizer
moment,34.991,0.01,17.81,0.08,0.25,,79.86,84.64,,,Visualizer
moment,35.149,0.01,17.81,0.16,0.25,,79.89,84.63,,,Visualizer
moment,35.354,0.01,17.82,0.16,0.25,,79.73,84.68,,,Visualizer
moment,35.538,0.01,17.83,0.12,0.2,,79.86,84.62,,,Visualizer
moment,35.784,0.01,17.83,0.1,0.13,,79.86,84.58,,,Visualizer
moment,35.988,0.01,17.83,0.07,0.13,,79.89,84.53,,,Visualizer
moment,36.172,0.01,18.06,0.17,0.18,,79.93,84.51,,,Visualizer
moment,36.369,0.01,18.07,0.15,0.18,,79.89,84.52,,,Visualizer
moment,36.618,0.01,18.12,0.12,0.2,,79.93,84.55,,,Visualizer
moment,36.807,0.01,18.32,0.09,0.25,,79.93,84.46,,,Visualizer
moment,37.017,0.01,18.29,0.07,0.24,,79.83,84.43,,,Visualizer
moment,37.196,0.01,18.29,0.17,0.24,,79.77,84.52,,,Visualizer
moment,37.44,0.01,18.28,0.14,0.24,,79.77,84.46,,,Visualizer
moment,37.637,0.01,18.27,0.11,0.24,,79.8,84.41,,,Visualizer
moment,37.83,0.01,18.27,0.09,0.24,,79.8,84.4,,,Visualizer
moment,38.075,0.01,18.46,0.11,0.22,,79.77,84.45,,,Visualizer
moment,38.269,0.01,18.52,0.17,0.21,,79.64,84.4,,,Visualizer
moment,38.464,0.01,18.73,0.14,0.24,,79.61,84.32,,,Visualizer
moment,38.671,0.01,18.71,0.11,0.23,,79.64,84.37,,,Visualizer
moment,38.909,0.01,18.7,0.08,0.22,,79.57,84.3,,,Visualizer
moment,39.097,0.01,18.69,0.16,0.22,,79.48,84.28,,,Visualizer
moment,39.298,0.01,18.68,0.16,0.21,,79.32,84.28,,,Visualizer
moment,39.537,0.01,18.68,0.13,0.21,,79.25,84.24,,,Visualizer
moment,39.732,0.01,18.82,0.1,0.25,,79.19,84.3,,,Visualizer
moment,39.944,0.01,18.97,0.08,0.28,,79.16,84.27,,,Visualizer
moment,40.121,0.01,18.99,0.17,0.23,,79.16,84.2,,,Visualizer
moment,40.365,0.01,19.01,0.15,0.23,,79.22,84.17,,,Visualizer
moment,40.562,0.01,19.03,0.12,0.23,,79.29,84.19,,,Visualizer
moment,40.755,0.01,19.06,0.09,0.19,,79.25,84.16,,,Visualizer
moment,40.95,0.01,19.07,0.21,0.19,,79.16,84.05,,,Visualizer
moment,41.201,0.01,19.09,0.18,0.2,,79.22,84.06,,,Visualizer
moment,41.389,0.01,19.1,0.14,0.2,,79.03,84.07,,,Visualizer
moment,41.61,0.01,19.22,0.21,0.24,,79.0,84.06,,,Visualizer
moment,41.828,0.01,19.39,0.2,0.28,,79.03,83.95,,,Visualizer
moment,42.032,0.01,19.44,0.15,0.29,,78.96,83.99,,,Visualizer
moment,42.218,0.01,19.46,0.12,0.24,,79.06,84.0,,,Visualizer
moment,42.462,0.01,19.48,0.09,0.23,,79.06,83.95,,,Visualizer
moment,42.663,0.01,19.51,0.09,0.2,,78.93,83.91,,,Visualizer
moment,42.851,0.01,19.52,0.17,0.2,,78.93,83.89,,,Visualizer
moment,43.046,0.01,19.53,0.14,0.21,,78.9,83.87,,,Visualizer
moment,43.291,0.01,19.55,0.11,0.22,,78.93,83.87,,,Visualizer
moment,43.485,0.01,19.8,0.09,0.28,,78.87,83.84,,,Visualizer
moment,43.68,0.01,19.94,0.09,0.31,,78.96,83.87,,,Visualizer
moment,43.875,0.01,19.94,0.17,0.24,,78.93,83.84,,,Visualizer
moment,44.118,0.01,19.97,0.14,0.25,,78.96,83.82,,,Visualizer
moment,44.313,0.01,20.0,0.11,0.25,,79.03,83.76,,,Visualizer
moment,44.509,0.01,20.02,0.08,0.25,,79.06,83.7,,,Visualizer
moment,44.704,0.01,20.03,0.15,0.25,,79.09,83.73,,,Visualizer
moment,44.967,0.01,20.04,0.16,0.24,,79.03,83.71,,,Visualizer
moment,45.142,0.01,20.04,0.13,0.24,,79.16,83.7,,,Visualizer
moment,45.341,0.01,20.04,0.1,0.23,,79.19,83.64,,,Visualizer
moment,45.582,0.01,20.29,0.08,0.29,,79.29,83.7,,,Visualizer
moment,45.776,0.01,20.32,0.15,0.23,,79.29,83.59,,,Visualizer
moment,45.973,0.01,20.35,0.16,0.23,,79.25,83.55,,,Visualizer
moment,46.166,0.01,20.4,0.13,0.24,,79.25,83.55,,,Visualizer
moment,46.41,0.01,20.43,0.1,0.24,,79.25,83.56,,,Visualizer
moment,46.624,0.01,20.44,0.08,0.24,,79.25,83.53,,,Visualizer
moment,46.803,0.01,20.46,0.17,0.24,,79.19,83.53,,,Visualizer
moment,47.011,0.01,20.46,0.15,0.23,,79.16,83.53,,,Visualizer
moment,47.255,0.01,20.47,0.12,0.23,,79.16,83.56,,,Visualizer
moment,47.434,0.01,20.46,0.09,0.22,,79.12,83.52,,,Visualizer
moment,47.633,0.01,20.79,0.07,0.24,,79.16,83.49,,,Visualizer
moment,47.881,0.01,20.92,0.17,0.24,,79.16,83.38,,,Visualizer
moment,48.068,0.01,20.95,0.15,0.25,,79.06,83.43,,,Visualizer
moment,48.262,0.01,20.98,0.11,0.25,,79.06,83.48,,,Visualizer
moment,48.458,0.01,20.97,0.09,0.24,,79.09,83.39,,,Visualizer
moment,48.702,0.01,20.97,0.16,0.23,,78.9,83.39,,,Visualizer
moment,48.896,0.01,20.97,0.17,0.23,,78.84,83.35,,,Visualizer
moment,49.099,0.01,20.97,0.13,0.23,,78.84,83.32,,,Visualizer
moment,49.286,0.01,20.97,0.1,0.23,,78.77,83.37,,,Visualizer
moment,49.531,0.01,21.27,0.08,0.25,,78.84,83.29,,,Visualizer
moment,49.728,0.01,21.3,0.15,0.25,,78.96,83.28,,,Visualizer
moment,49.982,0.01,21.29,0.16,0.24,,78.93,83.27,,,Visualizer
moment,50.163,0.01,21.42,0.13,0.26,,79.03,83.22,,,Visualizer
moment,50.365,0.01,21.39,0.1,0.24,,78.93,83.19,,,Visualizer
moment,50.555,0.01,21.38,0.08,0.24,,79.0,83.18,,,Visualizer
moment,50.798,0.01,21.38,0.18,0.23,,78.96,83.2,,,Visualizer
moment,50.993,0.01,21.38,0.15,0.23,,79.03,83.17,,,Visualizer
moment,51.208,0.01,21.38,0.12,0.23,,78.96,83.16,,,Visualizer
moment,51.382,0.01,21.46,0.09,0.25,,79.06,83.15,,,Visualizer
moment,51.627,0.01,21.66,0.07,0.24,,79.03,83.14,,,Visualizer
moment,51.822,0.01,21.67,0.17,0.21,,78.93,83.08,,,Visualizer
moment,52.015,0.01,21.78,0.14,0.21,,78.96,83.08,,,Visualizer
moment,52.218,0.01,21.8,0.11,0.21,,78.96,83.08,,,Visualizer
moment,52.463,0.01,21.79,0.09,0.2,,78.93,83.01,,,Visualizer
moment,52.649,0.01,21.79,0.13,0.2,,78.9,83.0,,,Visualizer
moment,52.845,0.01,21.79,0.17,0.2,,78.84,83.0,,,Visualizer
moment,53.04,0.01,21.79,0.14,0.2,,78.84,82.93,,,Visualizer
moment,53.285,0.01,21.79,0.11,0.2,,78.71,83.0,,,Visualizer
moment,53.484,0.01,21.81,0.08,0.16,,78.8,82.97,,,Visualizer
moment,53.675,0.01,22.04,0.16,0.19,,78.74,82.93,,,Visualizer
moment,53.917,0.01,22.16,0.16,0.22,,78.87,82.92,,,Visualizer
moment,54.113,0.01,22.26,0.13,0.24,,78.77,82.86,,,Visualizer
moment,54.309,0.01,22.28,0.1,0.21,,78.9,82.87,,,Visualizer
moment,54.508,0.01,22.3,0.08,0.23,,78.87,82.8,,,Visualizer
moment,54.764,0.01,22.31,0.17,0.23,,78.84,82.76,,,Visualizer
moment,54.943,0.01,22.3,0.15,0.23,,78.93,82.79,,,Visualizer
moment,55.142,0.01,22.3,0.12,0.23,,78.87,82.78,,,Visualizer
moment,55.332,0.01,22.31,0.09,0.23,,78.84,82.81,,,Visualizer
moment,55.575,0.01,22.31,0.09,0.17,,78.87,82.79,,,Visualizer
moment,55.771,0.01,22.3,0.17,0.16,,78.9,82.73,,,Visualizer
moment,55.966,0.01,22.53,0.14,0.19,,78.87,82.68,,,Visualizer
moment,56.208,0.01,22.57,0.11,0.19,,78.93,82.65,,,Visualizer
moment,56.413,0.01,22.6,0.09,0.2,,78.8,82.68,,,Visualizer
moment,56.599,0.01,22.62,0.12,0.21,,78.93,82.64,,,Visualizer
moment,56.804,0.01,22.62,0.17,0.21,,78.84,82.67,,,Visualizer
moment,57.055,0.01,22.64,0.14,0.21,,78.93,82.58,,,Visualizer
moment,57.281,0.01,22.66,0.11,0.22,,78.8,82.59,,,Visualizer
moment,57.427,0.01,22.66,0.08,0.22,,78.87,82.59,,,Visualizer
moment,57.671,0.01,22.66,0.16,0.15,,78.9,82.51,,,Visualizer
moment,57.876,0.01,22.84,0.16,0.17,,78.71,82.53,,,Visualizer
moment,58.063,0.01,22.88,0.13,0.18,,78.84,82.54,,,Visualizer
moment,58.305,0.01,22.9,0.1,0.16,,78.68,82.48,,,Visualizer
moment,58.505,0.01,22.94,0.08,0.16,,78.8,82.49,,,Visualizer
moment,58.696,0.01,22.96,0.17,0.16,,78.9,82.51,,,Visualizer
moment,58.894,0.01,22.97,0.15,0.16,,78.9,82.43,,,Visualizer
moment,59.137,0.01,22.95,0.12,0.16,,78.87,82.44,,,Visualizer
moment,59.329,0.01,22.95,0.09,0.16,,78.93,82.41,,,Visualizer
moment,59.673,0.01,23.23,0.07,0.23,,78.84,82.39,,,Visualizer
moment,59.718,0.01,23.23,0.17,0.23,,78.93,82.39,,,Visualizer
moment,59.962,0.01,23.29,0.14,0.2,,78.77,82.33,,,Visualizer
moment,60.158,0.01,23.29,0.11,0.18,,78.84,82.27,,,Visualizer
moment,60.353,0.01,23.29,0.09,0.18,,78.84,82.34,,,Visualizer
moment,60.547,0.01,23.3,0.14,0.17,,78.9,82.32,,,Visualizer
moment,60.792,0.01,23.31,0.17,0.17,,78.8,82.37,,,Visualizer
moment,60.993,0.01,23.3,0.13,0.16,,78.84,82.23,,,Visualizer
moment,61.181,0.01,23.3,0.1,0.16,,78.8,82.22,,,Visualizer
moment,61.375,0.01,23.3,0.08,0.16,,78.84,82.25,,,Visualizer
moment,61.644,0.01,23.55,0.17,0.22,,78.71,82.23,,,Visualizer
moment,61.815,0.01,23.68,0.16,0.25,,78.58,82.14,,,Visualizer
moment,62.013,0.01,23.79,0.12,0.24,,78.61,82.17,,,Visualizer
moment,62.254,0.01,23.81,0.1,0.23,,78.58,82.18,,,Visualizer
moment,62.449,0.01,23.78,0.08,0.21,,78.49,82.13,,,Visualizer
moment,62.656,0.01,23.77,0.17,0.2,,78.55,82.13,,,Visualizer
moment,62.839,0.01,23.77,0.15,0.2,,78.39,82.13,,,Visualizer
moment,63.083,0.01,23.77,0.12,0.2,,78.52,82.01,,,Visualizer
moment,63.29,0.01,23.76,0.09,0.2,,78.49,81.98,,,Visualizer
moment,63.472,0.01,23.76,0.08,0.18,,78.42,82.0,,,Visualizer
moment,63.716,0.01,23.96,0.17,0.18,,78.46,81.98,,,Visualizer
moment,63.913,0.01,24.0,0.14,0.18,,78.42,81.96,,,Visualizer
moment,64.106,0.01,24.24,0.11,0.24,,78.33,81.93,,,Visualizer
moment,64.315,0.01,24.25,0.09,0.24,,78.39,81.94,,,Visualizer
moment,64.552,0.01,24.27,0.12,0.24,,78.42,81.92,,,Visualizer
moment,64.74,0.01,24.27,0.17,0.24,,78.42,81.89,,,Visualizer
moment,64.952,0.01,24.27,0.14,0.24,,78.26,81.9,,,Visualizer
moment,65.13,0.01,24.28,0.11,0.24,,78.39,81.85,,,Visualizer
moment,65.374,0.01,24.28,0.08,0.24,,78.39,81.85,,,Visualizer
moment,65.569,0.01,24.28,0.14,0.22,,78.36,81.87,,,Visualizer
moment,65.769,0.01,24.29,0.16,0.15,,78.42,81.87,,,Visualizer
moment,66.022,0.01,24.29,0.13,0.15,,78.49,81.78,,,Visualizer
moment,66.202,0.01,24.55,0.1,0.18,,78.52,81.75,,,Visualizer
moment,66.398,0.01,24.57,0.08,0.19,,78.58,81.8,,,Visualizer
moment,66.652,0.01,24.58,0.17,0.2,,78.55,81.76,,,Visualizer
moment,66.846,0.01,24.53,0.15,0.19,,78.55,81.77,,,Visualizer
moment,67.036,0.01,24.56,0.12,0.2,,78.55,81.71,,,Visualizer
moment,67.226,0.01,24.57,0.09,0.2,,78.55,81.74,,,Visualizer
moment,67.469,0.01,24.57,0.07,0.2,,78.55,81.69,,,Visualizer
moment,67.672,0.01,24.59,0.17,0.21,,78.39,81.68,,,Visualizer
moment,67.86,0.01,24.59,0.14,0.15,,78.42,81.7,,,Visualizer
moment,68.058,0.01,24.84,0.11,0.2,,78.46,81.6,,,Visualizer
moment,68.329,0.01,24.87,0.09,0.16,,78.46,81.62,,,Visualizer
moment,68.494,0.01,24.91,0.14,0.16,,78.52,81.62,,,Visualizer
moment,68.704,0.01,24.92,0.17,0.16,,78.55,81.6,,,Visualizer
moment,68.884,0.01,25.08,0.13,0.2,,78.52,81.62,,,Visualizer
moment,69.129,0.01,24.91,0.1,0.16,,78.55,81.52,,,Visualizer
moment,69.331,0.01,24.93,0.08,0.16,,78.52,81.53,,,Visualizer
moment,69.517,0.01,24.92,0.16,0.16,,78.68,81.54,,,Visualizer
moment,69.762,0.01,24.93,0.16,0.16,,78.58,81.53,,,Visualizer
