information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.599,8.97,14.98,1.36,1.41,,91.85,91.39,,,Visualizer
moment,24.85,8.92,15.54,1.41,1.44,,91.95,91.34,,,Visualizer
moment,24.999,9.0,15.68,1.33,1.44,,92.05,91.33,,,Visualizer
moment,25.205,8.86,15.93,1.42,1.46,,92.02,91.36,,,Visualizer
moment,25.449,9.0,16.39,1.39,1.5,,92.05,91.39,,,Visualizer
moment,25.601,8.93,16.56,1.41,1.54,,91.98,91.41,,,Visualizer
moment,25.803,8.95,16.8,1.47,1.5,,92.18,91.37,,,Visualizer
moment,26.049,9.03,17.1,1.42,1.38,,92.25,91.31,,,Visualizer
moment,26.251,8.92,17.56,1.44,1.58,,92.15,91.34,,,Visualizer
moment,26.449,9.01,17.82,1.45,1.54,,92.21,91.32,,,Visualizer
moment,26.65,8.98,18.15,1.44,1.54,,92.15,91.33,,,Visualizer
moment,26.901,8.87,18.71,1.5,1.72,,92.29,91.37,,,Visualizer
moment,27.048,8.96,18.84,1.48,1.69,,92.29,91.38,,,Visualizer
moment,27.254,8.95,19.13,1.51,1.53,,92.32,91.39,,,Visualizer
moment,27.498,8.94,19.61,1.52,1.74,,92.29,91.42,,,Visualizer
moment,27.699,8.93,19.89,1.5,1.69,,92.25,91.38,,,Visualizer
moment,27.899,8.86,20.23,1.53,1.59,,92.29,91.44,,,Visualizer
moment,28.103,8.95,20.54,1.52,1.65,,92.21,91.37,,,Visualizer
moment,28.3,8.92,20.8,1.53,1.62,,92.29,91.38,,,Visualizer
moment,28.5,8.95,21.13,1.56,1.48,,92.29,91.41,,,Visualizer
moment,28.749,8.99,21.34,1.5,1.41,,92.25,91.37,,,Visualizer
moment,28.954,8.86,21.85,1.55,1.57,,92.25,91.37,,,Visualizer
moment,29.153,8.98,22.16,1.49,1.57,,92.15,91.36,,,Visualizer
moment,29.348,8.82,22.61,1.55,1.76,,92.21,91.42,,,Visualizer
moment,29.551,8.91,22.94,1.54,1.76,,92.15,91.37,,,Visualizer
moment,29.748,8.94,23.21,1.52,1.82,,92.18,91.39,,,Visualizer
moment,30.0,8.86,23.53,1.54,1.63,,92.25,91.37,,,Visualizer
moment,30.199,8.96,23.97,1.54,1.76,,92.15,91.4,,,Visualizer
moment,30.398,8.95,24.2,1.5,1.54,,92.21,91.4,,,Visualizer
moment,30.598,8.86,24.55,1.54,1.56,,92.21,91.41,,,Visualizer
moment,30.798,8.92,24.91,1.54,1.65,,92.29,91.41,,,Visualizer
moment,31.005,8.99,25.33,1.56,1.75,,92.21,91.34,,,Visualizer
moment,31.249,8.91,25.61,1.55,1.59,,92.21,91.32,,,Visualizer
moment,31.45,8.91,25.92,1.59,1.67,,92.18,91.34,,,Visualizer
moment,31.649,8.98,26.23,1.53,1.63,,92.08,91.4,,,Visualizer
moment,31.854,8.86,26.54,1.57,1.58,,92.29,91.4,,,Visualizer
moment,32.052,8.97,27.01,1.56,1.63,,92.15,91.4,,,Visualizer
moment,32.25,8.96,27.33,1.56,1.67,,92.12,91.38,,,Visualizer
moment,32.499,8.9,27.66,1.53,1.69,,92.18,91.41,,,Visualizer
moment,32.707,8.85,27.95,1.57,1.67,,92.18,91.43,,,Visualizer
moment,32.901,8.91,28.37,1.53,1.78,,92.02,91.39,,,Visualizer
moment,33.1,8.89,28.63,1.57,1.57,,92.12,91.39,,,Visualizer
moment,33.299,8.93,29.03,1.57,1.65,,92.08,91.41,,,Visualizer
moment,33.498,8.9,29.31,1.61,1.6,,92.02,91.37,,,Visualizer
