information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.038,0.01,-63.09,0.0,0.3,,95.64,95.42,,,Visualizer
moment,21.293,0.01,-63.09,0.0,0.3,,95.67,95.43,,,Visualizer
moment,21.536,0.01,-63.09,0.0,0.3,,95.64,95.43,,,Visualizer
moment,21.8,0.01,-63.09,0.0,0.3,,95.67,95.44,,,Visualizer
moment,22.032,0.01,-63.09,0.0,0.3,,95.57,95.52,,,Visualizer
moment,22.334,0.01,-63.09,0.0,0.3,,95.67,95.37,,,Visualizer
moment,22.584,0.01,-63.09,0.0,0.3,,95.67,95.32,,,Visualizer
moment,22.786,0.01,-63.09,0.0,0.3,,95.6,95.38,,,Visualizer
moment,23.045,0.01,-63.09,0.0,0.3,,95.64,95.35,,,Visualizer
moment,23.28,0.01,-63.09,0.0,0.3,,95.6,95.36,,,Visualizer
moment,23.533,0.01,-63.09,0.0,0.3,,95.53,95.4,,,Visualizer
moment,23.782,0.01,-63.09,0.0,0.3,,95.67,95.37,,,Visualizer
moment,24.032,0.0,-63.09,0.0,0.3,,95.5,95.27,,,Visualizer
moment,24.285,0.0,-63.09,0.0,0.3,,95.57,95.24,,,Visualizer
moment,24.535,0.0,-63.09,0.0,0.3,,95.57,95.26,,,Visualizer
moment,24.787,0.0,-63.09,0.0,0.3,,95.46,95.22,,,Visualizer
moment,25.084,0.01,-63.09,0.0,0.3,,95.57,95.22,,,Visualizer
moment,25.285,0.0,-63.09,0.0,0.3,,95.53,95.25,,,Visualizer
moment,25.535,0.0,-63.09,0.0,0.3,,95.46,95.23,,,Visualizer
moment,25.78,0.0,-63.09,0.0,0.3,,95.53,95.17,,,Visualizer
moment,26.046,0.0,-63.09,0.0,0.3,,95.43,95.2,,,Visualizer
moment,26.337,0.0,-63.09,0.0,0.3,,95.53,95.21,,,Visualizer
moment,26.53,0.0,-63.09,0.0,0.3,,95.5,95.2,,,Visualizer
moment,26.838,0.0,-63.09,0.0,0.3,,95.39,95.19,,,Visualizer
moment,27.032,0.0,-63.09,0.0,0.3,,95.36,95.22,,,Visualizer
moment,27.288,0.0,-63.09,0.0,0.3,,95.43,95.18,,,Visualizer
moment,27.584,0.0,-63.09,0.0,0.3,,95.43,95.11,,,Visualizer
moment,27.781,0.0,-63.09,0.0,0.3,,95.5,95.09,,,Visualizer
moment,28.034,0.0,-63.09,0.0,0.3,,95.29,95.09,,,Visualizer
moment,28.334,0.0,-63.09,0.0,0.3,,95.39,95.08,,,Visualizer
moment,28.537,0.0,-63.09,0.0,0.3,,95.46,95.06,,,Visualizer
moment,28.834,0.0,-63.09,0.0,0.3,,95.36,95.12,,,Visualizer
moment,29.047,0.0,-63.09,0.0,0.3,,95.39,95.12,,,Visualizer
moment,29.291,0.0,-63.09,0.0,0.3,,95.46,95.09,,,Visualizer
moment,29.53,0.0,-63.09,0.0,0.3,,95.39,95.06,,,Visualizer
moment,29.786,0.0,-63.09,0.0,0.3,,95.36,95.01,,,Visualizer
moment,30.084,0.0,-63.09,0.0,0.3,,95.36,94.98,,,Visualizer
moment,30.28,0.0,-63.09,0.0,0.3,,95.39,95.01,,,Visualizer
moment,30.535,0.0,-63.09,0.0,0.3,,95.32,95.0,,,Visualizer
moment,30.79,0.0,-63.09,0.0,0.3,,95.29,94.95,,,Visualizer
moment,31.109,0.0,-63.09,0.0,0.3,,95.22,95.04,,,Visualizer
moment,31.28,0.0,-63.09,0.0,0.3,,95.36,94.98,,,Visualizer
moment,31.536,0.0,-63.09,0.0,0.3,,95.43,94.99,,,Visualizer
moment,31.784,0.0,-63.09,0.0,0.3,,95.22,95.02,,,Visualizer
moment,32.086,0.0,-63.09,0.0,0.3,,95.32,94.9,,,Visualizer
moment,32.28,0.0,-63.09,0.0,0.3,,95.22,94.89,,,Visualizer
moment,32.542,0.0,-63.09,0.0,0.3,,95.29,94.93,,,Visualizer
moment,32.779,0.0,-63.09,0.0,0.3,,95.19,94.87,,,Visualizer
moment,33.084,0.0,-63.09,0.0,0.3,,95.29,94.91,,,Visualizer
moment,33.331,0.0,-63.09,0.0,0.3,,95.32,94.94,,,Visualizer
moment,33.529,0.0,-63.09,0.0,0.3,,95.26,94.92,,,Visualizer
moment,33.781,0.0,-63.09,0.0,0.3,,95.32,94.94,,,Visualizer
moment,34.03,0.0,-63.09,0.0,0.3,,95.26,94.91,,,Visualizer
moment,34.338,0.0,-63.09,0.0,0.3,,95.36,94.88,,,Visualizer
moment,34.529,0.0,-63.09,0.0,0.3,,95.22,94.86,,,Visualizer
moment,34.833,0.0,-63.09,0.0,0.3,,95.29,94.86,,,Visualizer
moment,35.085,0.0,-63.09,0.0,0.3,,95.26,94.81,,,Visualizer
moment,35.335,0.0,-63.09,0.0,0.3,,95.29,94.77,,,Visualizer
moment,35.529,0.0,-63.09,0.0,0.3,,95.26,94.87,,,Visualizer
moment,35.789,0.0,-63.09,0.0,0.3,,95.22,94.84,,,Visualizer
moment,36.091,0.0,-63.09,0.0,0.3,,95.19,94.84,,,Visualizer
moment,36.339,0.0,-63.09,0.0,0.3,,95.09,94.83,,,Visualizer
moment,36.53,0.0,-63.09,0.0,0.3,,95.12,94.78,,,Visualizer
moment,36.785,0.0,-63.09,0.0,0.3,,95.19,94.86,,,Visualizer
moment,37.034,0.0,-63.09,0.0,0.3,,95.22,94.83,,,Visualizer
moment,37.281,0.0,-63.09,0.0,0.3,,95.29,94.76,,,Visualizer
moment,37.532,0.0,-63.09,0.0,0.3,,95.12,94.76,,,Visualizer
moment,37.788,0.0,-63.09,0.0,0.3,,95.22,94.75,,,Visualizer
moment,38.033,0.0,-63.09,0.0,0.3,,95.19,94.72,,,Visualizer
moment,38.286,0.0,-63.09,0.0,0.3,,95.09,94.73,,,Visualizer
moment,38.532,0.0,-63.09,0.0,0.3,,95.12,94.77,,,Visualizer
moment,38.785,0.0,-63.09,0.0,0.3,,95.19,94.7,,,Visualizer
moment,39.039,0.0,-63.09,0.0,0.3,,95.19,94.7,,,Visualizer
moment,39.289,0.0,-63.09,0.0,0.3,,95.26,94.7,,,Visualizer
moment,39.534,0.0,-63.09,0.0,0.3,,95.26,94.72,,,Visualizer
moment,39.782,0.0,-63.09,0.0,0.3,,95.19,94.78,,,Visualizer
moment,40.035,0.0,-63.09,0.0,0.3,,95.16,94.72,,,Visualizer
moment,40.28,0.0,-63.09,0.0,0.3,,95.19,94.74,,,Visualizer
moment,40.53,0.0,-63.09,0.0,0.3,,95.19,94.76,,,Visualizer
moment,40.784,0.0,-63.09,0.0,0.3,,95.12,94.79,,,Visualizer
moment,41.032,0.0,-63.09,0.0,0.3,,95.16,94.73,,,Visualizer
moment,41.287,0.0,-63.09,0.05,0.3,,95.19,94.24,,,Visualizer
moment,41.53,0.0,-63.09,0.73,0.3,,95.16,94.57,,,Visualizer
moment,41.797,0.0,-63.09,1.66,0.3,,95.16,94.62,,,Visualizer
moment,42.048,0.0,-63.09,2.63,0.3,,95.05,94.61,,,Visualizer
moment,42.283,0.0,-63.09,3.56,0.3,,94.27,94.54,,,Visualizer
moment,42.535,0.01,-63.09,4.41,0.3,,94.1,94.56,,,Visualizer
moment,42.779,0.16,-63.09,5.11,0.3,,94.16,94.54,,,Visualizer
moment,43.032,0.73,-63.09,5.76,0.3,,94.61,94.49,,,Visualizer
moment,43.286,1.06,-63.09,6.3,0.3,,95.26,94.59,,,Visualizer
moment,43.531,1.17,-63.09,6.7,0.3,,95.95,94.59,,,Visualizer
moment,43.786,1.17,-63.09,7.01,0.3,,96.46,94.7,,,Visualizer
moment,44.045,1.14,-63.09,7.27,0.3,,96.6,94.83,,,Visualizer
moment,44.28,1.15,-63.09,7.48,0.3,,96.46,95.02,,,Visualizer
moment,44.537,1.1,-63.09,7.63,0.3,,96.39,95.28,,,Visualizer
moment,44.793,1.08,-63.09,7.74,0.3,,96.05,95.45,,,Visualizer
moment,45.041,1.03,-63.09,7.8,0.3,,95.77,95.56,,,Visualizer
moment,45.295,1.02,-63.09,7.84,0.3,,95.53,95.71,,,Visualizer
moment,45.535,0.96,-63.09,7.89,0.3,,95.43,95.7,,,Visualizer
moment,45.784,0.96,-63.09,7.92,0.3,,95.32,95.76,,,Visualizer
moment,45.979,0.93,-63.09,7.87,0.3,,95.19,95.83,,,Visualizer
moment,46.287,0.91,-63.09,7.93,0.3,,95.26,95.78,,,Visualizer
moment,46.537,0.91,-63.09,7.87,0.3,,95.32,95.77,,,Visualizer
moment,46.779,0.93,-63.09,7.86,0.3,,95.29,95.75,,,Visualizer
moment,47.035,0.89,-63.09,7.88,0.3,,95.29,95.74,,,Visualizer
moment,47.229,0.87,-63.09,7.84,0.3,,95.36,95.77,,,Visualizer
moment,47.534,0.87,-63.09,7.86,0.3,,95.43,95.77,,,Visualizer
moment,47.729,0.9,-63.09,7.94,0.3,,95.36,95.79,,,Visualizer
moment,48.032,0.89,-63.09,7.89,0.3,,95.29,95.73,,,Visualizer
moment,48.229,0.81,-63.09,7.94,0.3,,95.16,95.77,,,Visualizer
moment,48.534,0.82,-63.09,7.9,0.3,,95.22,95.76,,,Visualizer
moment,48.729,0.81,-63.09,7.87,0.3,,95.09,95.78,,,Visualizer
moment,48.984,0.79,-63.09,7.92,0.3,,95.02,95.79,,,Visualizer
moment,49.23,0.79,-63.09,7.88,0.3,,95.12,95.74,,,Visualizer
moment,49.537,0.78,-63.09,7.9,0.3,,95.02,95.7,,,Visualizer
moment,49.729,0.77,-63.09,7.91,0.3,,94.95,95.69,,,Visualizer
moment,49.983,0.77,-63.09,7.88,0.3,,94.91,95.71,,,Visualizer
moment,50.233,0.76,-63.09,7.95,0.3,,94.95,95.7,,,Visualizer
moment,50.536,0.78,-63.09,7.89,0.3,,94.95,95.62,,,Visualizer
moment,50.729,0.77,-63.09,7.9,0.3,,94.95,95.64,,,Visualizer
moment,50.985,0.75,-63.09,7.92,0.3,,94.91,95.6,,,Visualizer
moment,51.231,0.76,-63.09,7.89,0.3,,94.85,95.59,,,Visualizer
moment,51.532,0.75,-63.09,7.91,0.3,,94.75,95.64,,,Visualizer
moment,51.729,0.75,-63.09,7.92,0.3,,94.75,95.59,,,Visualizer
moment,51.983,0.76,-63.09,7.88,0.3,,94.68,95.54,,,Visualizer
moment,52.231,0.74,-63.09,7.95,0.3,,94.64,95.55,,,Visualizer
moment,52.546,0.74,-63.09,7.9,0.3,,94.85,95.51,,,Visualizer
moment,52.729,0.75,-63.09,7.96,0.3,,94.75,95.49,,,Visualizer
moment,52.985,0.75,-63.09,8.0,0.3,,94.68,95.51,,,Visualizer
moment,53.229,0.71,-63.09,7.95,0.3,,94.54,95.47,,,Visualizer
moment,53.53,0.7,-63.09,7.94,0.3,,94.51,95.53,,,Visualizer
moment,53.733,0.69,-63.09,7.96,0.3,,94.44,95.47,,,Visualizer
moment,53.99,0.71,-63.09,7.92,0.3,,94.47,95.38,,,Visualizer
moment,54.233,0.69,-63.09,7.99,0.3,,94.57,95.36,,,Visualizer
moment,54.535,0.7,-63.09,7.94,0.3,,94.57,95.34,,,Visualizer
moment,54.729,0.71,-63.09,7.92,0.3,,94.51,95.33,,,Visualizer
moment,54.983,0.69,-63.09,7.96,0.3,,94.54,95.33,,,Visualizer
moment,55.234,0.71,-63.09,7.92,0.3,,94.57,95.31,,,Visualizer
moment,55.532,0.7,-63.09,7.94,0.3,,94.51,95.3,,,Visualizer
moment,55.729,0.68,-63.09,7.95,0.3,,94.54,95.27,,,Visualizer
moment,55.984,0.69,-63.09,7.91,0.3,,94.54,95.26,,,Visualizer
moment,56.229,0.68,-63.09,7.98,0.3,,94.51,95.25,,,Visualizer
moment,56.534,0.65,-63.09,7.93,0.3,,94.54,95.25,,,Visualizer
moment,56.729,0.66,-63.09,7.91,0.3,,94.37,95.21,,,Visualizer
moment,56.981,0.66,-63.09,7.97,0.3,,94.44,95.27,,,Visualizer
moment,57.237,0.67,-63.09,7.93,0.3,,94.3,95.22,,,Visualizer
moment,57.535,0.66,-63.09,7.95,0.3,,94.47,95.15,,,Visualizer
moment,57.729,0.66,-63.09,8.01,0.3,,94.44,95.23,,,Visualizer
moment,57.984,0.7,-63.09,7.99,0.3,,94.4,95.24,,,Visualizer
moment,58.23,0.65,-63.09,7.84,0.3,,94.27,95.11,,,Visualizer
moment,58.53,0.36,-63.09,6.36,0.3,,94.27,95.2,,,Visualizer
moment,58.729,0.01,-63.09,4.97,0.3,,94.13,95.32,,,Visualizer
moment,58.984,0.09,-63.09,3.86,0.3,,94.13,95.21,,,Visualizer
moment,59.236,0.17,-63.09,3.01,0.3,,94.16,95.16,,,Visualizer
moment,59.534,0.14,-63.09,2.34,0.3,,94.16,95.18,,,Visualizer
moment,59.729,0.08,-63.09,1.82,0.3,,94.1,95.19,,,Visualizer
moment,59.983,0.09,-63.09,1.41,0.3,,94.16,95.23,,,Visualizer
moment,60.232,0.06,-63.09,1.1,0.3,,94.1,95.12,,,Visualizer
moment,60.532,0.03,-63.09,0.86,0.3,,93.96,95.03,,,Visualizer
moment,60.733,0.06,-63.09,0.67,0.3,,94.16,95.08,,,Visualizer
moment,60.98,0.05,-63.09,0.52,0.3,,94.13,95.05,,,Visualizer
moment,61.237,0.03,-63.09,0.4,0.3,,94.06,94.97,,,Visualizer
moment,61.535,0.03,-63.09,0.31,0.3,,94.2,95.01,,,Visualizer
moment,61.729,0.04,-63.09,0.24,0.3,,94.1,95.01,,,Visualizer
moment,61.985,0.05,-63.09,0.19,0.3,,94.13,95.0,,,Visualizer
moment,62.23,0.04,-63.09,0.15,0.3,,94.03,94.87,,,Visualizer
moment,62.535,0.05,-63.09,0.11,0.3,,94.03,94.94,,,Visualizer
moment,62.729,0.05,-63.09,0.09,0.3,,94.13,94.94,,,Visualizer
moment,62.984,0.04,-63.09,0.07,0.3,,94.1,94.88,,,Visualizer
moment,63.23,0.03,-63.09,0.05,0.3,,94.13,94.86,,,Visualizer
moment,63.548,0.03,-63.09,0.04,0.3,,94.16,94.81,,,Visualizer
moment,63.729,0.03,-63.09,0.03,0.3,,94.06,94.83,,,Visualizer
moment,63.988,0.05,-63.09,0.03,0.3,,94.13,94.84,,,Visualizer
moment,64.233,0.06,-63.09,0.02,0.3,,94.1,94.76,,,Visualizer
moment,64.547,0.03,-63.09,0.02,0.3,,94.13,94.7,,,Visualizer
moment,64.729,0.05,-63.09,0.01,0.3,,94.13,94.71,,,Visualizer
moment,64.981,0.06,-63.09,0.01,0.3,,94.1,94.66,,,Visualizer
moment,65.231,0.03,-63.09,0.01,0.3,,94.13,94.71,,,Visualizer
moment,65.535,0.02,-63.09,0.01,0.3,,94.1,94.7,,,Visualizer
moment,65.729,0.02,-63.09,0.0,0.3,,94.16,94.66,,,Visualizer
moment,65.982,0.03,-63.09,0.0,0.3,,94.2,94.69,,,Visualizer
moment,66.229,0.03,-63.09,0.0,0.3,,94.13,94.64,,,Visualizer
moment,66.533,0.02,-63.09,0.0,0.3,,94.06,94.65,,,Visualizer
moment,66.729,0.01,-63.09,0.0,0.3,,94.13,94.64,,,Visualizer
moment,66.983,0.01,-63.09,0.0,0.3,,94.03,94.52,,,Visualizer
moment,67.236,0.01,-63.09,0.0,0.3,,94.16,94.57,,,Visualizer
moment,67.534,0.01,-63.09,0.0,0.3,,94.06,94.53,,,Visualizer
moment,67.729,0.01,-63.09,0.0,0.3,,94.16,94.55,,,Visualizer
moment,67.984,0.01,-63.09,0.0,0.3,,94.23,94.59,,,Visualizer
moment,68.238,0.01,-63.09,0.0,0.3,,94.03,94.54,,,Visualizer
moment,68.529,0.01,-63.09,0.0,0.3,,94.06,94.42,,,Visualizer
moment,68.738,0.01,-63.09,0.0,0.3,,94.1,94.45,,,Visualizer
moment,68.979,0.01,-63.09,0.0,0.3,,94.13,94.55,,,Visualizer
moment,69.236,0.01,-63.09,0.0,0.3,,94.16,94.61,,,Visualizer
moment,69.532,0.01,-63.09,0.0,0.3,,94.1,94.43,,,Visualizer
moment,69.729,0.0,-63.09,0.0,0.3,,94.06,94.42,,,Visualizer
moment,69.981,0.01,-63.09,0.0,0.3,,94.16,94.35,,,Visualizer
moment,70.244,0.01,-63.09,0.0,0.3,,94.06,94.38,,,Visualizer
moment,70.534,0.0,-63.09,0.0,0.3,,94.13,94.38,,,Visualizer
moment,70.729,0.0,-63.09,0.0,0.3,,94.06,94.43,,,Visualizer
moment,70.979,0.0,-63.09,0.0,0.3,,94.16,94.36,,,Visualizer
moment,71.23,0.0,-63.09,0.0,0.3,,94.16,94.34,,,Visualizer
moment,71.541,0.0,-63.09,0.0,0.3,,94.03,94.3,,,Visualizer
moment,71.729,0.0,-63.09,0.0,0.3,,94.1,94.35,,,Visualizer
moment,71.989,0.0,-63.09,0.0,0.3,,94.1,94.28,,,Visualizer
moment,72.231,0.0,-63.09,0.0,0.3,,94.06,94.24,,,Visualizer
moment,72.543,0.0,-63.09,0.0,0.3,,94.1,94.35,,,Visualizer
moment,72.729,0.0,-63.09,0.0,0.3,,94.1,94.31,,,Visualizer
moment,72.98,0.0,-63.09,0.0,0.3,,94.16,94.23,,,Visualizer
moment,73.232,0.0,-63.09,0.0,0.3,,94.03,94.2,,,Visualizer
moment,73.542,0.0,-63.09,0.0,0.3,,94.13,94.24,,,Visualizer
moment,73.78,0.0,-63.09,0.0,0.3,,94.13,94.27,,,Visualizer
moment,73.981,0.0,-63.09,0.0,0.3,,94.03,94.21,,,Visualizer
moment,74.23,0.0,-63.09,0.0,0.3,,94.1,94.18,,,Visualizer
moment,74.481,0.0,-63.09,0.0,0.3,,94.2,94.16,,,Visualizer
moment,74.729,0.0,-63.09,0.0,0.3,,94.03,94.18,,,Visualizer
moment,74.979,0.0,-63.09,0.0,0.3,,94.2,94.06,,,Visualizer
moment,75.231,0.0,-63.09,0.0,0.3,,94.13,94.07,,,Visualizer
moment,75.533,0.0,-63.09,0.0,0.3,,94.0,94.08,,,Visualizer
moment,75.729,0.0,-63.09,0.0,0.3,,94.06,94.06,,,Visualizer
moment,75.981,0.0,-63.09,0.0,0.3,,94.23,94.13,,,Visualizer
moment,76.229,0.0,-63.09,0.0,0.3,,94.13,94.16,,,Visualizer
moment,76.484,0.0,-63.09,0.0,0.3,,94.06,94.14,,,Visualizer
moment,76.737,0.0,-63.09,0.0,0.3,,94.2,94.08,,,Visualizer
moment,76.979,0.0,-63.09,0.0,0.3,,94.03,94.08,,,Visualizer
moment,77.232,0.0,-63.09,0.0,0.3,,94.23,94.11,,,Visualizer
moment,77.481,0.0,-63.09,0.0,0.3,,94.16,94.06,,,Visualizer
moment,77.729,0.0,-63.09,0.0,0.3,,94.2,94.03,,,Visualizer
moment,77.981,0.0,-63.09,0.0,0.3,,94.2,94.01,,,Visualizer
moment,78.229,0.0,-63.09,0.0,0.3,,94.23,94.01,,,Visualizer
moment,78.484,0.0,-63.09,0.0,0.3,,94.16,94.07,,,Visualizer
moment,78.729,0.0,-63.09,0.0,0.3,,94.27,94.07,,,Visualizer
moment,78.983,0.0,-63.09,0.0,0.3,,94.06,94.01,,,Visualizer
moment,79.232,0.0,-63.09,0.0,0.3,,94.3,94.01,,,Visualizer
moment,79.484,0.0,-63.09,0.0,0.3,,94.13,94.03,,,Visualizer
moment,79.732,0.0,-63.09,0.0,0.3,,94.3,94.05,,,Visualizer
moment,79.981,0.0,-63.09,0.0,0.3,,94.2,94.04,,,Visualizer
moment,80.233,0.0,-63.09,0.0,0.3,,94.23,94.04,,,Visualizer
moment,80.489,0.0,-63.09,0.0,0.3,,94.3,94.0,,,Visualizer
moment,80.729,0.0,-63.09,0.0,0.3,,94.3,94.04,,,Visualizer
moment,80.985,0.0,-63.09,0.0,0.3,,94.27,94.06,,,Visualizer
moment,81.229,0.0,-63.09,0.0,0.3,,94.23,94.03,,,Visualizer
moment,81.479,0.0,-63.09,0.0,0.3,,94.3,93.99,,,Visualizer
moment,81.743,0.0,-63.09,0.0,0.3,,94.27,93.98,,,Visualizer
moment,81.992,0.0,-63.09,0.0,0.3,,94.27,94.03,,,Visualizer
moment,82.229,0.0,-63.09,0.0,0.3,,94.23,93.99,,,Visualizer
