information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.565,6.03,17.83,1.64,1.66,,90.77,87.51,,,Visualizer
moment,22.765,6.03,18.39,1.61,1.71,,90.67,87.6,,,Visualizer
moment,22.964,5.99,18.55,1.6,1.74,,90.8,87.62,,,Visualizer
moment,23.154,5.99,18.89,1.67,1.7,,90.84,87.56,,,Visualizer
moment,23.393,6.03,19.42,1.64,1.76,,90.77,87.6,,,Visualizer
moment,23.589,6.0,19.77,1.66,1.81,,90.97,87.6,,,Visualizer
moment,23.784,6.01,20.08,1.65,1.73,,90.97,87.58,,,Visualizer
moment,23.979,5.99,20.48,1.67,1.82,,90.97,87.59,,,Visualizer
moment,24.223,6.0,20.78,1.68,1.76,,90.94,87.66,,,Visualizer
moment,24.418,6.0,21.13,1.69,1.75,,90.94,87.65,,,Visualizer
moment,24.611,6.06,21.5,1.7,1.77,,90.91,87.65,,,Visualizer
moment,24.82,5.99,21.84,1.71,1.8,,90.94,87.74,,,Visualizer
moment,25.06,6.02,22.32,1.74,1.73,,91.04,87.7,,,Visualizer
moment,25.246,6.01,22.72,1.75,1.79,,91.04,87.7,,,Visualizer
moment,25.443,5.99,23.08,1.75,1.82,,91.01,87.72,,,Visualizer
moment,25.685,6.01,23.6,1.72,1.8,,90.91,87.79,,,Visualizer
moment,25.881,6.0,23.72,1.74,1.75,,90.97,87.76,,,Visualizer
moment,26.075,6.04,24.14,1.75,1.86,,90.91,87.71,,,Visualizer
moment,26.27,6.0,24.42,1.73,1.74,,90.97,87.8,,,Visualizer
moment,26.513,6.01,25.02,1.74,1.86,,90.84,87.87,,,Visualizer
moment,26.711,6.0,25.42,1.77,1.86,,91.01,87.83,,,Visualizer
moment,26.903,6.01,25.55,1.76,1.87,,90.84,87.76,,,Visualizer
moment,27.147,6.02,26.15,1.79,1.87,,90.88,87.8,,,Visualizer
moment,27.344,6.01,26.57,1.81,1.96,,90.97,87.89,,,Visualizer
moment,27.539,6.03,26.9,1.78,1.93,,90.91,87.86,,,Visualizer
moment,27.739,5.98,27.28,1.81,1.9,,90.88,87.81,,,Visualizer
moment,27.984,5.98,27.88,1.85,1.96,,90.97,87.9,,,Visualizer
moment,28.176,6.04,28.19,1.82,1.85,,90.84,87.95,,,Visualizer
moment,28.366,6.0,28.62,1.85,1.9,,90.84,87.9,,,Visualizer
moment,28.561,6.01,28.92,1.86,1.89,,90.71,87.88,,,Visualizer
moment,28.807,6.02,29.32,1.85,1.87,,90.77,87.96,,,Visualizer
moment,29.0,6.01,29.71,1.84,1.87,,90.67,87.96,,,Visualizer
moment,29.21,6.01,30.07,1.83,1.92,,90.57,87.92,,,Visualizer
moment,29.441,6.01,30.65,1.85,1.91,,90.61,87.9,,,Visualizer
moment,29.633,6.02,31.04,1.87,2.01,,90.51,87.98,,,Visualizer
moment,29.83,6.05,31.18,1.84,1.9,,90.54,87.95,,,Visualizer
moment,30.072,6.0,31.75,1.88,1.9,,90.34,87.93,,,Visualizer
moment,30.268,6.02,32.12,1.85,1.86,,90.31,87.93,,,Visualizer
moment,30.463,6.0,32.53,1.88,1.92,,90.24,88.03,,,Visualizer
moment,30.657,6.02,32.9,1.89,1.9,,90.27,87.99,,,Visualizer
moment,30.902,6.04,33.51,1.84,1.97,,90.11,88.01,,,Visualizer
moment,31.097,5.99,33.84,1.86,1.98,,90.11,88.02,,,Visualizer
moment,31.291,5.99,34.19,1.83,1.89,,90.11,88.02,,,Visualizer
moment,31.487,6.02,34.44,1.87,1.96,,90.07,88.01,,,Visualizer
moment,31.731,6.02,35.0,1.88,2.0,,89.94,87.94,,,Visualizer
moment,31.927,6.02,35.41,1.89,1.95,,90.04,87.96,,,Visualizer
