information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,4.75,0.87,5.81,0.98,,86.26,86.77,,,Visualizer
moment,6.254,4.93,1.69,4.95,1.9,,86.26,86.76,,,Visualizer
moment,6.524,4.59,2.1,4.07,2.36,,86.04,86.77,,,Visualizer
moment,6.749,4.06,2.88,3.32,3.0,,85.88,86.77,,,Visualizer
moment,7.019,3.51,3.37,2.6,2.44,,85.71,86.74,,,Visualizer
moment,7.244,2.9,3.76,2.11,1.88,,85.55,86.73,,,Visualizer
moment,7.516,2.66,4.16,1.65,1.44,,85.36,86.81,,,Visualizer
moment,7.784,2.27,4.23,1.33,1.08,,85.36,86.83,,,Visualizer
moment,8.054,2.16,4.53,1.25,1.16,,85.06,86.74,,,Visualizer
moment,8.278,2.43,4.75,1.29,0.8,,84.77,86.73,,,Visualizer
moment,8.553,2.81,5.09,1.4,0.98,,84.0,86.73,,,Visualizer
moment,8.774,3.27,5.25,1.53,1.15,,83.16,86.77,,,Visualizer
moment,8.999,3.72,5.54,1.61,1.13,,82.13,86.73,,,Visualizer
moment,9.269,4.15,5.96,1.66,1.34,,80.97,86.73,,,Visualizer
moment,9.539,4.42,6.38,1.76,1.43,,79.92,86.76,,,Visualizer
moment,9.764,4.75,6.65,1.82,1.57,,78.93,86.74,,,Visualizer
moment,10.034,4.99,7.43,1.89,1.97,,78.22,86.71,,,Visualizer
moment,10.259,5.21,7.86,1.91,1.92,,77.74,86.68,,,Visualizer
moment,10.536,5.3,8.51,1.97,2.22,,77.55,86.61,,,Visualizer
moment,10.754,5.41,8.87,2.06,2.31,,77.46,86.46,,,Visualizer
moment,11.024,5.63,9.59,2.06,2.43,,77.71,86.39,,,Visualizer
moment,11.249,5.63,10.04,2.06,2.45,,77.94,86.18,,,Visualizer
moment,11.519,5.69,10.69,2.11,2.45,,78.38,86.09,,,Visualizer
moment,11.744,5.82,11.36,2.08,2.48,,78.89,85.95,,,Visualizer
moment,12.016,5.75,12.11,2.06,2.56,,79.31,85.7,,,Visualizer
moment,12.284,5.76,12.77,2.1,2.63,,79.63,85.57,,,Visualizer
moment,12.509,5.85,13.27,2.13,2.58,,79.98,85.39,,,Visualizer
moment,12.779,5.83,13.97,2.18,2.63,,80.27,85.27,,,Visualizer
moment,13.003,5.87,14.53,2.23,2.72,,80.37,85.04,,,Visualizer
moment,13.274,5.9,15.54,2.26,2.83,,80.08,84.93,,,Visualizer
moment,13.543,5.91,16.04,2.31,2.8,,79.6,84.89,,,Visualizer
moment,13.769,5.92,16.88,2.33,2.98,,79.28,84.75,,,Visualizer
moment,13.994,5.91,17.36,2.35,2.83,,79.05,84.66,,,Visualizer
moment,14.263,5.87,18.22,2.34,3.01,,78.64,84.63,,,Visualizer
moment,14.533,5.79,19.02,2.39,2.99,,78.29,84.61,,,Visualizer
moment,14.758,5.8,19.69,2.37,2.92,,78.16,84.49,,,Visualizer
moment,15.029,5.73,20.55,2.35,2.96,,78.06,84.34,,,Visualizer
moment,15.253,5.69,21.13,2.38,2.97,,77.84,84.23,,,Visualizer
moment,15.53,5.69,21.83,2.39,2.93,,77.71,84.18,,,Visualizer
moment,15.749,5.64,22.69,2.39,3.0,,77.49,84.0,,,Visualizer
moment,16.018,5.64,23.24,2.38,3.02,,77.55,83.88,,,Visualizer
moment,16.244,5.58,24.03,2.36,2.98,,77.55,83.76,,,Visualizer
moment,16.514,5.55,24.89,2.4,3.09,,77.46,83.66,,,Visualizer
moment,16.738,5.6,25.3,2.39,2.93,,77.49,83.56,,,Visualizer
moment,17.01,5.53,26.1,2.42,2.93,,77.46,83.42,,,Visualizer
moment,17.278,5.51,26.93,2.42,3.0,,77.39,83.37,,,Visualizer
moment,17.548,5.52,27.79,2.42,3.06,,77.43,83.17,,,Visualizer
moment,17.774,5.48,28.53,2.44,2.97,,77.59,83.04,,,Visualizer
moment,17.999,5.49,29.04,2.4,2.94,,77.68,82.98,,,Visualizer
moment,18.269,5.44,29.86,2.4,3.02,,77.59,82.88,,,Visualizer
moment,18.538,5.43,30.51,2.4,2.77,,77.52,82.76,,,Visualizer
moment,18.763,5.44,31.19,2.38,2.99,,77.62,82.65,,,Visualizer
moment,18.989,5.39,31.95,2.4,2.97,,77.59,82.59,,,Visualizer
moment,19.259,5.4,32.74,2.4,2.95,,77.65,82.51,,,Visualizer
moment,19.528,5.38,33.21,2.39,3.03,,77.49,82.42,,,Visualizer
moment,19.754,5.34,34.0,2.4,2.92,,77.46,82.35,,,Visualizer
moment,20.025,5.36,34.84,2.4,2.95,,77.46,82.26,,,Visualizer
moment,20.248,5.33,35.36,2.41,2.94,,77.33,82.22,,,Visualizer
moment,20.524,5.29,36.43,2.4,2.99,,77.27,82.17,,,Visualizer
