information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,8.42,1.84,1.01,0.88,,91.2,91.07,,,Visualizer
moment,15.03,8.37,2.02,0.98,0.92,,91.16,91.16,,,Visualizer
moment,15.255,8.28,2.29,0.95,0.93,,91.16,91.12,,,Visualizer
moment,15.435,8.11,2.49,0.95,0.99,,91.2,91.08,,,Visualizer
moment,15.615,7.96,2.59,0.96,0.99,,91.13,91.03,,,Visualizer
moment,15.84,7.88,2.79,0.95,1.02,,91.1,91.05,,,Visualizer
moment,16.154,7.67,3.23,0.96,1.11,,91.03,91.01,,,Visualizer
moment,16.289,7.52,3.34,0.97,1.11,,91.16,90.99,,,Visualizer
moment,16.47,7.32,3.56,0.97,1.15,,91.13,90.99,,,Visualizer
moment,16.695,7.12,3.8,0.97,1.21,,91.13,90.95,,,Visualizer
moment,16.964,6.87,4.16,0.99,1.23,,91.07,90.94,,,Visualizer
moment,17.1,6.6,4.29,0.98,1.25,,91.23,90.92,,,Visualizer
moment,17.28,6.36,4.55,1.02,1.29,,91.23,90.88,,,Visualizer
moment,17.504,6.17,4.81,1.02,1.29,,91.1,90.85,,,Visualizer
moment,17.729,5.88,5.2,1.0,1.32,,91.2,90.89,,,Visualizer
moment,17.91,5.58,5.33,1.04,1.35,,91.33,90.85,,,Visualizer
moment,18.135,5.39,5.75,1.05,1.4,,91.2,90.78,,,Visualizer
moment,18.408,5.11,6.17,1.03,1.44,,91.33,90.78,,,Visualizer
moment,18.585,4.79,6.32,1.03,1.48,,91.27,90.74,,,Visualizer
moment,18.765,4.59,6.62,1.02,1.47,,91.3,90.67,,,Visualizer
moment,18.989,4.27,7.07,1.04,1.52,,91.27,90.67,,,Visualizer
moment,19.214,4.11,7.37,1.04,1.5,,91.37,90.68,,,Visualizer
moment,19.484,3.83,7.82,1.06,1.54,,91.2,90.67,,,Visualizer
moment,19.574,3.69,7.98,1.05,1.55,,91.16,90.66,,,Visualizer
moment,19.844,3.45,8.29,1.05,1.55,,91.16,90.64,,,Visualizer
moment,20.025,3.31,8.59,1.05,1.54,,91.2,90.57,,,Visualizer
moment,20.34,3.11,9.04,1.02,1.52,,91.07,90.54,,,Visualizer
moment,20.43,2.87,9.19,1.07,1.52,,91.13,90.6,,,Visualizer
moment,20.654,2.9,9.49,1.04,1.52,,91.23,90.54,,,Visualizer
moment,20.835,2.71,9.79,1.02,1.5,,91.16,90.52,,,Visualizer
moment,21.149,2.52,10.39,1.05,1.48,,91.16,90.57,,,Visualizer
moment,21.242,2.57,10.54,1.03,1.47,,91.1,90.42,,,Visualizer
moment,21.466,2.44,10.84,1.02,1.46,,91.13,90.48,,,Visualizer
moment,21.779,2.32,11.26,0.98,1.43,,91.03,90.49,,,Visualizer
moment,21.915,2.3,11.4,1.04,1.43,,90.83,90.44,,,Visualizer
moment,22.095,2.29,11.68,1.02,1.44,,91.0,90.4,,,Visualizer
moment,22.319,2.15,11.96,1.0,1.41,,90.93,90.39,,,Visualizer
moment,22.544,2.11,12.38,1.03,1.42,,90.8,90.34,,,Visualizer
moment,22.726,2.17,12.52,1.01,1.4,,90.86,90.31,,,Visualizer
moment,22.949,2.06,12.93,1.01,1.31,,90.86,90.38,,,Visualizer
moment,23.133,2.0,13.19,0.99,1.33,,90.86,90.28,,,Visualizer
moment,23.444,1.99,13.58,0.95,1.29,,90.83,90.33,,,Visualizer
moment,23.58,1.98,13.71,1.05,1.28,,90.7,90.28,,,Visualizer
moment,23.849,2.0,14.1,1.02,1.25,,90.9,90.27,,,Visualizer
moment,24.029,1.97,14.35,1.0,1.26,,90.8,90.31,,,Visualizer
moment,24.164,1.91,14.47,0.95,1.24,,90.83,90.27,,,Visualizer
moment,24.434,1.83,14.83,1.04,1.2,,90.66,90.24,,,Visualizer
moment,24.614,1.89,15.07,1.06,1.19,,90.73,90.17,,,Visualizer
moment,24.794,1.86,15.19,1.0,1.18,,90.77,90.17,,,Visualizer
moment,25.109,1.82,15.67,0.96,1.17,,90.86,90.15,,,Visualizer
moment,25.245,1.82,15.78,0.99,1.12,,90.7,90.17,,,Visualizer
moment,25.469,1.77,16.0,1.02,1.11,,90.9,90.15,,,Visualizer
moment,25.65,1.82,16.22,1.04,1.11,,90.8,90.11,,,Visualizer
moment,25.829,1.81,16.44,1.01,1.1,,90.77,90.06,,,Visualizer
moment,26.059,1.74,16.77,0.97,1.1,,90.73,90.05,,,Visualizer
moment,26.279,1.71,16.99,0.99,1.08,,90.86,89.99,,,Visualizer
moment,26.462,1.7,17.1,0.95,1.07,,90.86,89.98,,,Visualizer
moment,26.684,1.74,17.42,1.03,1.05,,90.96,90.02,,,Visualizer
moment,26.909,1.83,17.63,0.99,1.06,,90.77,90.01,,,Visualizer
moment,27.09,1.72,17.84,0.99,1.05,,90.93,89.96,,,Visualizer
moment,27.407,1.7,18.14,0.96,0.97,,90.9,89.9,,,Visualizer
moment,27.495,1.72,18.24,0.99,1.01,,90.96,89.9,,,Visualizer
moment,27.719,1.74,18.44,1.08,1.03,,90.9,89.89,,,Visualizer
moment,27.944,1.74,18.64,1.01,1.02,,91.07,89.86,,,Visualizer
moment,28.125,1.71,18.84,0.96,0.99,,91.1,89.85,,,Visualizer
moment,28.349,1.68,19.14,0.99,1.01,,90.96,89.89,,,Visualizer
moment,28.575,1.63,19.34,0.99,1.01,,91.0,89.87,,,Visualizer
moment,28.845,1.65,19.64,1.05,0.97,,91.03,89.81,,,Visualizer
moment,28.979,1.72,19.74,1.0,0.99,,91.13,89.76,,,Visualizer
moment,29.204,1.68,19.93,1.0,0.95,,91.27,89.71,,,Visualizer
moment,29.385,1.66,20.13,0.99,0.96,,91.3,89.7,,,Visualizer
moment,29.654,1.65,20.41,0.97,0.95,,91.3,89.76,,,Visualizer
moment,29.789,1.63,20.51,1.05,0.96,,91.37,89.73,,,Visualizer
moment,30.014,1.72,20.79,1.01,0.95,,91.3,89.76,,,Visualizer
moment,30.288,1.71,20.99,1.02,0.96,,91.37,89.7,,,Visualizer
moment,30.418,1.67,21.19,0.98,0.97,,91.3,89.63,,,Visualizer
moment,30.644,1.62,21.39,0.96,0.98,,91.37,89.65,,,Visualizer
moment,30.914,1.64,21.67,1.08,0.91,,91.4,89.6,,,Visualizer
moment,31.094,1.68,21.85,1.0,0.94,,91.46,89.55,,,Visualizer
moment,31.274,1.58,21.95,1.0,0.96,,91.43,89.6,,,Visualizer
moment,31.46,1.62,22.14,0.97,0.95,,91.57,89.62,,,Visualizer
moment,31.724,1.6,22.42,1.01,0.95,,91.6,89.59,,,Visualizer
moment,31.904,1.69,22.61,0.99,0.94,,91.63,89.55,,,Visualizer
moment,32.091,1.65,22.79,1.0,0.9,,91.63,89.59,,,Visualizer
moment,32.309,1.65,22.97,0.96,0.9,,91.77,89.52,,,Visualizer
moment,32.534,1.61,23.15,0.96,0.91,,91.77,89.51,,,Visualizer
moment,32.804,1.6,23.42,1.09,0.93,,91.7,89.53,,,Visualizer
moment,32.939,1.69,23.51,1.03,0.95,,91.87,89.41,,,Visualizer
moment,33.164,1.62,23.78,1.0,0.94,,91.77,89.4,,,Visualizer
moment,33.345,1.62,23.87,0.95,0.95,,91.9,89.46,,,Visualizer
moment,33.569,1.59,24.15,0.99,0.94,,91.9,89.45,,,Visualizer
moment,33.749,1.58,24.24,1.07,0.91,,91.94,89.37,,,Visualizer
moment,33.974,1.65,24.51,1.02,0.9,,91.9,89.42,,,Visualizer
moment,34.199,1.61,24.7,0.99,0.95,,91.97,89.4,,,Visualizer
moment,34.469,1.57,24.97,0.98,0.94,,92.07,89.37,,,Visualizer
moment,34.649,1.56,25.15,0.99,0.93,,92.14,89.41,,,Visualizer
moment,34.829,1.55,25.24,0.96,0.94,,92.04,89.35,,,Visualizer
moment,35.054,1.53,25.51,1.06,0.93,,92.04,89.37,,,Visualizer
moment,35.279,1.63,25.69,1.0,0.9,,92.14,89.37,,,Visualizer
moment,35.414,1.56,25.87,1.02,0.93,,92.21,89.4,,,Visualizer
moment,35.639,1.56,26.05,0.99,0.93,,92.24,89.39,,,Visualizer
moment,35.908,1.53,26.32,0.95,0.92,,92.14,89.37,,,Visualizer
moment,36.089,1.56,26.41,0.97,0.95,,92.11,89.3,,,Visualizer
moment,36.269,1.56,26.59,1.08,0.94,,92.21,89.32,,,Visualizer
moment,36.539,1.62,26.86,1.03,0.93,,92.14,89.35,,,Visualizer
moment,36.673,1.52,26.95,0.98,0.94,,92.14,89.34,,,Visualizer
moment,36.899,1.53,27.24,0.98,0.95,,92.14,89.23,,,Visualizer
moment,37.123,1.48,27.42,0.99,0.93,,92.27,89.26,,,Visualizer
