information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.858,2.77,0.0,7.63,0.0,,82.93,82.68,,,Visualizer
moment,5.083,3.17,0.0,7.53,0.0,,82.8,82.63,,,Visualizer
moment,5.218,3.74,0.16,7.34,0.16,,82.87,82.7,,,Visualizer
moment,5.488,4.42,0.16,6.96,0.16,,82.8,82.67,,,Visualizer
moment,5.623,5.16,1.23,6.26,1.19,,82.96,82.66,,,Visualizer
moment,5.893,5.55,1.52,5.31,1.48,,82.9,82.74,,,Visualizer
moment,6.073,5.26,2.36,4.44,2.29,,82.84,82.81,,,Visualizer
moment,6.298,4.74,2.98,3.64,2.89,,82.77,82.75,,,Visualizer
moment,6.568,4.2,3.25,2.92,2.71,,82.74,82.69,,,Visualizer
moment,6.703,3.72,3.82,2.31,2.23,,82.58,82.72,,,Visualizer
moment,6.883,3.3,3.92,1.8,1.85,,82.61,82.73,,,Visualizer
moment,7.108,2.9,4.19,1.4,1.78,,82.51,82.67,,,Visualizer
moment,7.333,2.63,4.41,1.09,1.39,,82.55,82.65,,,Visualizer
moment,7.52,2.42,4.54,0.85,1.25,,82.45,82.66,,,Visualizer
moment,7.738,2.26,4.84,0.66,1.09,,82.45,82.69,,,Visualizer
moment,7.918,2.16,5.11,0.7,1.16,,82.45,82.71,,,Visualizer
moment,8.144,2.3,5.12,0.95,0.9,,82.26,82.66,,,Visualizer
moment,8.368,2.6,5.17,1.31,0.74,,81.93,82.55,,,Visualizer
moment,8.55,2.99,5.51,1.68,0.94,,81.55,82.62,,,Visualizer
moment,8.773,3.46,5.67,1.93,0.81,,80.78,82.58,,,Visualizer
moment,8.953,3.9,5.94,2.05,0.81,,80.2,82.55,,,Visualizer
moment,9.178,4.18,6.14,2.14,0.99,,79.46,82.56,,,Visualizer
moment,9.448,4.38,6.57,2.19,1.36,,78.99,82.62,,,Visualizer
moment,9.583,4.52,6.84,2.26,1.29,,78.51,82.48,,,Visualizer
moment,9.808,4.71,7.47,2.24,1.75,,78.25,82.54,,,Visualizer
moment,10.078,4.74,7.8,2.27,1.81,,78.16,82.37,,,Visualizer
moment,10.213,4.81,8.6,2.25,2.14,,78.12,82.28,,,Visualizer
moment,10.528,4.89,8.82,2.3,2.18,,78.32,82.18,,,Visualizer
moment,10.663,4.92,9.67,2.38,2.45,,78.48,82.03,,,Visualizer
moment,10.843,4.95,9.95,2.48,2.41,,78.51,81.94,,,Visualizer
moment,11.068,4.98,10.21,2.55,2.47,,78.54,81.86,,,Visualizer
moment,11.293,4.94,10.21,2.65,2.47,,78.38,81.76,,,Visualizer
moment,11.518,4.93,11.94,2.74,2.8,,78.16,81.67,,,Visualizer
moment,11.698,4.96,12.71,2.8,2.95,,77.77,81.54,,,Visualizer
moment,11.878,4.89,12.99,2.88,2.95,,77.36,81.56,,,Visualizer
moment,12.148,4.85,13.35,2.96,3.05,,77.1,81.44,,,Visualizer
moment,12.328,4.81,14.73,2.97,3.23,,76.75,81.3,,,Visualizer
moment,12.509,4.74,15.15,2.99,3.38,,76.46,81.28,,,Visualizer
moment,12.733,4.73,15.76,3.02,3.41,,76.37,81.21,,,Visualizer
moment,12.958,4.66,16.86,3.08,3.41,,76.21,81.07,,,Visualizer
moment,13.138,4.66,17.62,3.11,3.49,,76.05,81.0,,,Visualizer
moment,13.363,4.6,18.4,3.14,3.56,,76.02,80.91,,,Visualizer
moment,13.543,4.56,19.04,3.21,3.46,,76.05,80.78,,,Visualizer
moment,13.768,4.54,19.79,3.26,3.55,,75.98,80.68,,,Visualizer
moment,13.993,4.49,20.17,3.26,3.55,,75.98,80.5,,,Visualizer
moment,14.173,4.44,21.32,3.3,3.59,,76.02,80.41,,,Visualizer
moment,14.398,4.4,22.01,3.3,3.51,,75.95,80.28,,,Visualizer
moment,14.582,4.33,22.39,3.3,3.55,,76.02,80.13,,,Visualizer
moment,14.803,4.3,23.53,3.28,3.63,,76.05,80.13,,,Visualizer
moment,15.073,4.24,24.24,3.34,3.58,,75.98,80.01,,,Visualizer
moment,15.208,4.28,24.95,3.36,3.52,,75.98,79.83,,,Visualizer
moment,15.433,4.25,25.34,3.41,3.59,,75.92,79.82,,,Visualizer
moment,15.703,4.21,26.38,3.41,3.53,,76.05,79.73,,,Visualizer
moment,15.838,4.15,27.51,3.38,3.52,,75.98,79.67,,,Visualizer
moment,16.063,4.1,27.51,3.42,3.52,,75.95,79.54,,,Visualizer
moment,16.333,4.08,28.62,3.48,3.56,,76.08,79.49,,,Visualizer
moment,16.513,4.11,29.72,3.41,3.61,,76.05,79.42,,,Visualizer
moment,16.738,4.02,30.07,3.41,3.58,,76.02,79.37,,,Visualizer
moment,16.873,3.98,30.87,3.41,3.59,,75.95,79.36,,,Visualizer
moment,17.143,4.0,31.56,3.48,3.52,,75.92,79.36,,,Visualizer
moment,17.323,4.03,32.26,3.54,3.53,,76.02,79.26,,,Visualizer
