information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.246,3.0,0.0,0.25,0.0,,191.29,191.64,,,Visualizer
moment,11.471,2.99,0.0,0.3,0.0,,191.17,191.53,,,Visualizer
moment,11.65,3.06,0.0,0.24,0.0,,191.17,191.52,,,Visualizer
moment,11.875,2.94,0.0,0.29,0.0,,191.11,191.47,,,Visualizer
moment,12.103,3.07,0.0,0.26,0.0,,190.93,191.61,,,Visualizer
moment,12.28,3.05,0.0,0.21,0.0,,190.99,191.53,,,Visualizer
moment,12.505,2.94,0.0,0.27,0.0,,190.87,191.51,,,Visualizer
moment,12.685,3.07,0.0,0.24,0.0,,190.69,191.62,,,Visualizer
moment,12.911,3.01,0.0,0.19,0.0,,190.75,191.55,,,Visualizer
moment,13.135,2.95,0.0,0.27,0.0,,190.87,191.5,,,Visualizer
moment,13.315,3.08,0.0,0.22,0.0,,190.58,191.49,,,Visualizer
moment,13.54,2.98,0.0,0.17,0.0,,190.39,191.45,,,Visualizer
moment,13.767,2.97,0.0,0.26,0.0,,190.34,191.4,,,Visualizer
moment,13.945,3.1,0.0,0.21,0.0,,190.27,191.3,,,Visualizer
moment,14.17,2.99,0.0,0.17,0.0,,190.22,191.36,,,Visualizer
moment,14.396,2.95,0.0,0.25,0.0,,190.34,191.44,,,Visualizer
moment,14.577,3.1,0.0,0.21,0.0,,190.22,191.36,,,Visualizer
moment,14.801,3.03,0.0,0.17,0.0,,190.04,191.27,,,Visualizer
moment,14.98,2.94,0.0,0.25,0.0,,190.16,191.34,,,Visualizer
moment,15.207,3.2,0.0,0.5,0.0,,190.22,191.32,,,Visualizer
moment,15.436,3.79,0.0,0.75,0.0,,189.68,191.22,,,Visualizer
moment,15.613,4.51,0.0,0.95,0.0,,189.44,191.12,,,Visualizer
moment,15.835,5.18,0.0,1.09,0.0,,188.74,191.12,,,Visualizer
moment,16.061,5.84,0.0,1.22,0.0,,188.38,191.18,,,Visualizer
moment,16.24,6.48,0.0,1.25,0.0,,188.03,191.06,,,Visualizer
moment,16.465,6.99,0.0,1.23,0.0,,187.68,191.07,,,Visualizer
moment,16.652,7.49,0.0,1.2,0.0,,187.26,191.03,,,Visualizer
moment,16.87,7.94,0.0,1.07,0.0,,187.09,191.07,,,Visualizer
moment,17.095,8.12,0.0,0.99,0.0,,187.09,190.99,,,Visualizer
moment,17.275,8.38,0.3,0.89,0.3,,186.74,190.79,,,Visualizer
moment,17.501,8.56,0.4,0.77,0.39,,186.67,190.84,,,Visualizer
moment,17.729,8.62,0.4,0.71,0.39,,186.79,190.85,,,Visualizer
moment,17.907,8.79,0.6,0.64,0.59,,186.56,190.74,,,Visualizer
moment,18.13,8.82,0.7,0.59,0.69,,186.5,190.61,,,Visualizer
moment,18.31,8.89,0.7,0.55,0.39,,186.79,190.76,,,Visualizer
moment,18.535,8.97,0.7,0.5,0.3,,186.56,190.89,,,Visualizer
moment,18.76,8.97,0.7,0.46,0.3,,186.38,190.69,,,Visualizer
moment,18.94,9.01,0.8,0.42,0.2,,186.56,190.63,,,Visualizer
moment,19.168,8.97,0.8,0.4,0.2,,186.62,190.76,,,Visualizer
moment,19.392,8.93,0.9,0.39,0.2,,186.79,190.57,,,Visualizer
moment,19.571,9.02,1.0,0.36,0.3,,186.85,190.69,,,Visualizer
moment,19.795,8.98,1.0,0.36,0.3,,186.67,190.64,,,Visualizer
moment,20.021,9.0,1.2,0.37,0.39,,186.62,190.28,,,Visualizer
moment,20.201,8.98,1.3,0.37,0.49,,186.79,190.5,,,Visualizer
moment,20.425,8.99,1.4,0.36,0.49,,186.85,190.55,,,Visualizer
moment,20.605,8.96,1.5,0.35,0.49,,186.85,190.42,,,Visualizer
moment,20.83,8.99,1.6,0.39,0.59,,186.91,190.38,,,Visualizer
moment,21.055,9.12,1.7,0.34,0.39,,186.97,190.38,,,Visualizer
moment,21.235,8.97,1.7,0.35,0.3,,187.09,190.26,,,Visualizer
moment,21.462,8.99,1.8,0.36,0.39,,187.03,190.33,,,Visualizer
moment,21.687,8.98,1.8,0.37,0.3,,187.09,190.26,,,Visualizer
moment,21.867,9.01,1.9,0.39,0.3,,187.21,190.13,,,Visualizer
moment,22.09,9.09,2.0,0.37,0.3,,187.09,190.05,,,Visualizer
moment,22.271,8.91,2.1,0.4,0.39,,187.32,190.1,,,Visualizer
moment,22.495,9.07,2.1,0.38,0.3,,187.38,190.06,,,Visualizer
moment,22.721,9.01,2.2,0.4,0.39,,187.21,190.01,,,Visualizer
moment,22.934,8.98,2.4,0.42,0.39,,187.14,190.09,,,Visualizer
moment,23.125,9.06,2.6,0.41,0.59,,187.68,190.04,,,Visualizer
moment,23.351,9.0,2.7,0.43,0.59,,187.14,189.97,,,Visualizer
moment,23.53,9.13,2.8,0.4,0.59,,187.38,190.01,,,Visualizer
moment,23.755,9.04,2.8,0.43,0.59,,187.21,189.87,,,Visualizer
moment,23.98,9.09,2.9,0.4,0.49,,187.44,189.77,,,Visualizer
moment,24.161,9.09,3.0,0.4,0.39,,187.26,189.81,,,Visualizer
moment,24.385,8.99,3.0,0.43,0.3,,187.26,189.89,,,Visualizer
moment,24.567,9.11,3.1,0.4,0.3,,187.26,189.75,,,Visualizer
moment,24.791,8.96,3.4,0.44,0.49,,187.26,189.71,,,Visualizer
moment,25.016,9.0,3.4,0.41,0.49,,187.32,189.76,,,Visualizer
moment,25.195,8.95,3.5,0.43,0.49,,187.32,189.66,,,Visualizer
moment,25.424,8.99,3.6,0.43,0.59,,187.26,189.76,,,Visualizer
moment,25.652,8.91,3.8,0.46,0.69,,187.44,189.76,,,Visualizer
moment,25.825,9.02,3.8,0.42,0.39,,187.5,189.72,,,Visualizer
moment,26.05,8.84,3.9,0.46,0.39,,187.56,189.56,,,Visualizer
moment,26.23,8.86,4.1,0.46,0.49,,187.44,189.58,,,Visualizer
moment,26.456,8.88,4.3,0.45,0.59,,187.44,189.52,,,Visualizer
moment,26.681,8.82,4.4,0.47,0.59,,187.38,189.58,,,Visualizer
moment,26.86,8.81,4.5,0.46,0.69,,187.26,189.53,,,Visualizer
moment,27.085,8.76,4.6,0.48,0.69,,187.56,189.55,,,Visualizer
moment,27.31,8.76,4.8,0.5,0.69,,187.5,189.52,,,Visualizer
moment,27.496,8.73,4.8,0.47,0.49,,187.62,189.5,,,Visualizer
moment,27.715,8.67,5.1,0.51,0.59,,187.56,189.33,,,Visualizer
moment,27.944,8.69,5.1,0.54,0.59,,187.62,189.54,,,Visualizer
moment,28.122,8.7,5.3,0.53,0.69,,187.74,189.45,,,Visualizer
moment,28.346,8.62,5.5,0.55,0.69,,187.79,189.35,,,Visualizer
moment,28.525,8.65,5.6,0.54,0.79,,187.74,189.32,,,Visualizer
moment,28.75,8.57,5.7,0.56,0.69,,187.85,189.44,,,Visualizer
moment,28.975,8.57,5.7,0.57,0.59,,187.85,189.42,,,Visualizer
moment,29.156,8.55,6.0,0.59,0.69,,187.74,189.38,,,Visualizer
moment,29.384,8.49,6.5,0.61,0.99,,188.09,189.28,,,Visualizer
moment,29.605,8.54,6.6,0.59,0.99,,188.21,189.3,,,Visualizer
moment,29.785,8.46,6.7,0.61,0.99,,188.26,189.35,,,Visualizer
moment,30.011,8.44,6.8,0.64,0.79,,188.33,189.21,,,Visualizer
moment,30.191,8.42,6.9,0.64,0.39,,188.38,189.2,,,Visualizer
moment,30.416,8.4,6.9,0.67,0.39,,188.68,189.17,,,Visualizer
moment,30.642,8.41,7.2,0.66,0.59,,188.56,189.22,,,Visualizer
moment,30.821,8.39,7.4,0.68,0.69,,188.92,189.1,,,Visualizer
moment,31.045,8.35,7.6,0.66,0.79,,189.04,189.16,,,Visualizer
moment,31.318,8.26,7.7,0.69,0.79,,189.04,189.12,,,Visualizer
moment,31.453,8.3,7.9,0.71,0.99,,189.33,189.16,,,Visualizer
moment,31.677,8.3,8.6,0.72,1.38,,189.56,189.27,,,Visualizer
moment,31.902,8.22,8.7,0.71,1.28,,189.8,189.16,,,Visualizer
moment,32.08,8.16,8.7,0.74,1.09,,190.16,189.21,,,Visualizer
moment,32.305,8.18,8.8,0.78,1.09,,190.34,189.09,,,Visualizer
moment,32.485,8.24,8.9,0.78,0.99,,190.46,189.13,,,Visualizer
moment,32.71,8.16,9.0,0.78,0.39,,190.63,189.09,,,Visualizer
moment,32.936,8.12,9.1,0.79,0.39,,190.69,189.09,,,Visualizer
moment,33.115,8.06,9.5,0.82,0.69,,190.87,189.1,,,Visualizer
moment,33.34,8.1,9.7,0.84,0.79,,191.11,189.1,,,Visualizer
moment,33.566,8.05,10.5,0.85,1.48,,191.41,189.19,,,Visualizer
moment,33.745,8.06,10.5,0.85,1.48,,191.82,189.18,,,Visualizer
moment,33.97,8.02,10.6,0.86,1.48,,192.24,189.26,,,Visualizer
moment,34.151,7.98,10.8,0.87,1.28,,192.18,189.01,,,Visualizer
moment,34.375,7.98,10.8,0.88,1.18,,192.42,189.19,,,Visualizer
moment,34.6,7.93,11.6,0.87,1.09,,192.66,189.25,,,Visualizer
moment,34.78,7.91,11.6,0.91,1.09,,192.84,189.17,,,Visualizer
moment,35.005,7.89,11.7,0.93,0.99,,193.08,189.21,,,Visualizer
moment,35.23,7.89,11.9,0.94,1.09,,193.49,189.14,,,Visualizer
moment,35.414,7.87,12.0,0.94,1.09,,193.56,189.18,,,Visualizer
moment,35.635,7.84,12.1,0.95,0.49,,193.85,189.35,,,Visualizer
moment,35.815,7.78,12.5,0.99,0.89,,194.22,189.28,,,Visualizer
moment,36.041,7.78,12.7,1.0,0.99,,194.34,189.42,,,Visualizer
moment,36.266,7.76,13.0,1.0,1.09,,194.63,189.5,,,Visualizer
moment,36.445,7.75,13.8,1.01,1.68,,195.0,189.4,,,Visualizer
moment,36.67,7.69,13.9,1.02,1.58,,195.12,189.5,,,Visualizer
moment,36.895,7.71,13.9,1.02,1.38,,195.54,189.48,,,Visualizer
moment,37.075,7.65,14.1,1.05,1.38,,195.84,189.56,,,Visualizer
moment,37.301,7.63,14.3,1.07,1.28,,195.96,189.58,,,Visualizer
moment,37.53,7.65,14.6,1.08,0.89,,196.14,189.73,,,Visualizer
moment,37.705,7.6,14.8,1.1,0.99,,196.33,189.73,,,Visualizer
moment,37.934,7.59,15.0,1.1,1.09,,196.5,189.78,,,Visualizer
moment,38.112,7.53,15.4,1.13,1.18,,196.69,189.72,,,Visualizer
moment,38.336,7.55,15.7,1.12,1.38,,196.87,189.77,,,Visualizer
moment,38.56,7.5,15.8,1.13,1.09,,197.23,189.86,,,Visualizer
moment,38.742,7.49,17.0,1.13,2.07,,197.23,189.93,,,Visualizer
moment,39.01,7.44,17.1,1.14,1.87,,197.35,189.94,,,Visualizer
moment,39.19,7.43,17.3,1.17,1.68,,197.6,190.02,,,Visualizer
moment,39.37,7.45,17.4,1.18,1.68,,197.84,190.12,,,Visualizer
moment,39.597,7.37,17.5,1.18,1.68,,197.84,190.23,,,Visualizer
moment,39.822,7.37,17.7,1.22,0.69,,197.84,190.33,,,Visualizer
moment,40.002,7.36,18.8,1.21,1.68,,197.97,190.44,,,Visualizer
moment,40.271,7.32,18.9,1.22,1.58,,197.9,190.41,,,Visualizer
moment,40.415,7.31,19.1,1.23,1.68,,198.15,190.47,,,Visualizer
moment,40.632,7.28,19.2,1.22,1.68,,198.02,190.59,,,Visualizer
moment,40.855,7.25,19.3,1.25,1.58,,197.97,190.68,,,Visualizer
moment,41.035,7.27,20.2,1.25,1.38,,198.02,190.84,,,Visualizer
moment,41.261,7.19,20.3,1.29,1.38,,198.09,190.83,,,Visualizer
moment,41.535,7.19,20.9,1.27,1.78,,198.02,190.88,,,Visualizer
moment,41.665,7.16,21.0,1.28,1.78,,197.9,190.89,,,Visualizer
moment,41.893,7.16,21.5,1.28,2.17,,198.2,190.98,,,Visualizer
moment,42.07,7.16,21.7,1.29,1.38,,197.9,191.0,,,Visualizer
moment,42.295,7.11,22.2,1.3,1.78,,198.09,191.06,,,Visualizer
moment,42.521,7.06,22.4,1.28,1.48,,197.78,191.28,,,Visualizer
moment,42.7,7.04,22.5,1.28,1.09,,197.84,191.25,,,Visualizer
moment,42.925,7.05,23.1,1.29,1.58,,197.66,191.22,,,Visualizer
moment,43.15,7.05,23.3,1.32,1.58,,197.54,191.47,,,Visualizer
moment,43.33,7.0,24.0,1.33,1.78,,197.47,191.5,,,Visualizer
moment,43.556,6.95,24.0,1.36,1.68,,197.3,191.57,,,Visualizer
moment,43.735,6.97,24.5,1.37,1.97,,197.11,191.59,,,Visualizer
moment,43.961,6.91,24.6,1.36,1.58,,197.05,191.68,,,Visualizer
moment,44.187,6.88,25.2,1.34,1.87,,196.81,191.76,,,Visualizer
moment,44.365,6.89,25.3,1.34,1.28,,196.93,191.8,,,Visualizer
moment,44.591,6.87,25.9,1.34,1.78,,196.75,191.81,,,Visualizer
moment,44.815,6.85,26.0,1.36,1.48,,196.38,191.83,,,Visualizer
moment,44.995,6.84,26.5,1.35,1.38,,196.38,191.85,,,Visualizer
moment,45.22,6.77,26.5,1.38,1.28,,196.38,191.89,,,Visualizer
moment,45.445,6.81,27.1,1.37,1.68,,196.03,191.95,,,Visualizer
moment,45.625,6.74,27.3,1.37,1.38,,196.03,191.95,,,Visualizer
moment,45.854,6.72,27.4,1.38,0.99,,195.6,191.98,,,Visualizer
moment,46.03,6.7,27.6,1.39,1.09,,195.6,191.97,,,Visualizer
moment,46.257,6.68,27.8,1.41,1.28,,195.17,191.96,,,Visualizer
moment,46.484,6.65,28.1,1.41,0.99,,195.12,192.07,,,Visualizer
moment,46.66,6.64,29.3,1.43,1.97,,194.94,192.08,,,Visualizer
moment,46.885,6.64,29.4,1.39,1.97,,194.88,192.14,,,Visualizer
moment,47.11,6.57,29.6,1.4,1.97,,195.0,192.12,,,Visualizer
moment,47.29,6.59,29.8,1.41,1.97,,194.51,192.01,,,Visualizer
moment,47.515,6.54,29.9,1.42,1.58,,194.46,192.09,,,Visualizer
moment,47.695,6.52,30.1,1.42,0.79,,194.27,192.15,,,Visualizer
moment,47.965,6.47,31.2,1.42,1.68,,193.85,192.15,,,Visualizer
moment,48.145,6.45,31.4,1.42,1.68,,193.85,192.11,,,Visualizer
moment,48.326,6.47,31.5,1.44,1.68,,193.49,192.08,,,Visualizer
moment,48.558,6.45,31.6,1.43,1.68,,193.25,191.96,,,Visualizer
moment,48.775,6.38,32.7,1.43,1.48,,193.14,191.94,,,Visualizer
moment,48.955,6.38,32.9,1.42,1.58,,193.25,192.04,,,Visualizer
moment,49.226,6.38,33.0,1.42,1.68,,192.78,192.09,,,Visualizer
moment,49.405,6.31,33.6,1.38,2.07,,192.78,192.04,,,Visualizer
moment,49.585,6.3,34.0,1.34,2.37,,192.72,192.06,,,Visualizer
moment,49.811,6.29,34.2,1.37,1.68,,192.3,192.1,,,Visualizer
moment,49.99,6.26,34.6,1.39,1.78,,192.24,192.05,,,Visualizer
moment,50.215,6.26,34.7,1.41,1.68,,192.24,191.98,,,Visualizer
moment,50.443,6.22,35.2,1.43,1.58,,192.0,191.97,,,Visualizer
moment,50.62,6.2,35.7,1.43,1.58,,191.88,191.92,,,Visualizer
moment,50.847,6.18,35.8,1.39,1.28,,191.7,191.96,,,Visualizer
moment,51.07,6.13,35.9,1.4,1.28,,191.46,191.77,,,Visualizer
moment,51.25,6.17,36.1,1.41,0.99,,191.35,191.73,,,Visualizer
moment,51.478,6.12,36.3,1.41,1.09,,191.23,191.83,,,Visualizer
moment,51.655,6.08,36.4,1.42,0.69,,191.35,191.89,,,Visualizer
moment,51.881,6.08,36.9,1.4,1.09,,190.75,191.78,,,Visualizer
moment,52.105,6.01,37.2,1.39,1.28,,190.81,191.78,,,Visualizer
moment,52.285,5.99,38.4,1.42,2.27,,190.63,191.71,,,Visualizer
moment,52.51,6.02,38.5,1.42,2.17,,190.51,191.62,,,Visualizer
moment,52.737,5.99,39.0,1.42,2.56,,190.51,191.68,,,Visualizer
moment,52.915,5.92,39.3,1.44,2.37,,190.04,191.55,,,Visualizer
moment,53.141,5.96,39.7,1.43,2.47,,190.27,191.48,,,Visualizer
moment,53.365,5.84,40.0,1.46,1.58,,189.8,191.6,,,Visualizer
moment,53.545,5.86,40.1,1.46,1.58,,189.75,191.42,,,Visualizer
moment,53.77,5.85,40.2,1.47,1.18,,189.92,191.4,,,Visualizer
moment,53.95,5.8,41.0,1.45,1.58,,189.51,191.38,,,Visualizer
moment,54.179,5.8,41.3,1.46,1.38,,189.44,191.26,,,Visualizer
moment,54.401,5.79,41.7,1.45,1.68,,189.27,191.24,,,Visualizer
moment,54.58,5.75,42.1,1.46,1.87,,189.33,191.39,,,Visualizer
moment,54.805,5.74,42.2,1.44,1.87,,189.27,191.33,,,Visualizer
moment,55.034,5.69,42.3,1.45,1.28,,189.09,191.19,,,Visualizer
moment,55.211,5.73,42.5,1.43,1.28,,188.85,191.11,,,Visualizer
moment,55.436,5.63,43.3,1.44,1.97,,188.97,191.15,,,Visualizer
moment,55.615,5.61,43.5,1.46,1.68,,188.8,191.02,,,Visualizer
moment,55.841,5.65,43.6,1.46,1.48,,188.74,190.9,,,Visualizer
moment,56.08,5.61,43.8,1.45,1.48,,188.92,190.99,,,Visualizer
