information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.234,2.36,0.85,9.67,0.89,,88.11,86.93,,,Visualizer
moment,4.409,2.62,1.47,9.53,1.54,,88.4,86.97,,,Visualizer
moment,4.635,2.91,2.32,9.14,2.43,,88.6,87.0,,,Visualizer
moment,4.814,3.02,2.99,8.72,3.13,,88.63,87.03,,,Visualizer
moment,4.994,3.15,3.75,8.47,3.92,,89.0,87.07,,,Visualizer
moment,5.219,3.47,4.23,8.05,3.53,,89.03,87.17,,,Visualizer
moment,5.401,3.64,4.96,7.45,3.65,,89.13,87.25,,,Visualizer
moment,5.625,3.7,5.43,6.87,3.25,,89.19,87.25,,,Visualizer
moment,5.85,3.73,6.33,6.19,3.13,,89.23,87.35,,,Visualizer
moment,6.03,3.76,6.51,5.6,2.89,,89.32,87.43,,,Visualizer
moment,6.255,3.77,7.43,5.18,2.88,,89.29,87.42,,,Visualizer
moment,6.435,3.78,7.82,4.81,2.79,,89.26,87.49,,,Visualizer
moment,6.659,3.76,8.33,4.47,2.67,,89.23,87.45,,,Visualizer
moment,6.884,3.81,9.09,4.23,2.7,,89.23,87.49,,,Visualizer
moment,7.064,3.9,9.38,4.04,2.59,,89.16,87.54,,,Visualizer
moment,7.289,3.9,10.13,3.9,2.51,,89.13,87.48,,,Visualizer
moment,7.562,3.92,10.77,3.82,2.55,,89.03,87.5,,,Visualizer
moment,7.695,3.99,11.07,3.74,2.6,,89.06,87.53,,,Visualizer
moment,7.964,4.02,11.74,3.68,2.47,,88.96,87.54,,,Visualizer
moment,8.189,4.07,12.27,3.6,2.58,,88.86,87.44,,,Visualizer
moment,8.371,4.09,12.56,3.59,2.34,,88.9,87.45,,,Visualizer
moment,8.55,4.15,13.16,3.54,2.5,,88.8,87.42,,,Visualizer
moment,8.776,4.19,13.63,3.57,2.55,,88.63,87.34,,,Visualizer
moment,8.955,4.25,14.13,3.55,2.5,,88.67,87.37,,,Visualizer
moment,9.18,4.28,14.6,3.5,2.44,,88.67,87.38,,,Visualizer
moment,9.405,4.3,15.07,3.48,2.62,,88.57,87.38,,,Visualizer
moment,9.588,4.38,15.81,3.48,2.6,,88.54,87.38,,,Visualizer
moment,9.81,4.41,16.34,3.47,2.57,,88.6,87.37,,,Visualizer
moment,9.99,4.43,16.85,3.44,2.58,,88.54,87.41,,,Visualizer
moment,10.215,4.49,17.31,3.45,2.58,,88.54,87.4,,,Visualizer
moment,10.395,4.5,17.8,3.47,2.63,,88.4,87.33,,,Visualizer
moment,10.62,4.56,18.61,3.45,2.65,,88.44,87.33,,,Visualizer
moment,10.844,4.57,19.07,3.44,2.63,,88.27,87.36,,,Visualizer
moment,11.025,4.59,19.68,3.47,2.69,,88.37,87.33,,,Visualizer
moment,11.25,4.6,20.2,3.49,2.76,,88.3,87.3,,,Visualizer
moment,11.475,4.59,20.64,3.52,2.67,,88.21,87.24,,,Visualizer
moment,11.654,4.61,21.18,3.53,2.69,,88.17,87.22,,,Visualizer
moment,11.878,4.6,21.98,3.52,2.71,,88.21,87.24,,,Visualizer
moment,12.15,4.62,22.42,3.51,2.61,,88.11,87.27,,,Visualizer
moment,12.285,4.65,22.69,3.52,2.6,,88.3,87.27,,,Visualizer
moment,12.554,4.7,23.87,3.52,2.81,,88.3,87.24,,,Visualizer
moment,12.69,4.76,24.14,3.51,2.81,,88.27,87.25,,,Visualizer
moment,12.964,4.82,24.88,3.5,2.76,,88.34,87.19,,,Visualizer
moment,13.23,4.81,25.72,3.45,2.86,,88.4,87.16,,,Visualizer
moment,13.32,4.85,26.0,3.5,2.82,,88.57,87.16,,,Visualizer
moment,13.591,4.9,26.51,3.48,2.76,,88.5,87.13,,,Visualizer
moment,13.769,4.88,27.08,3.51,2.74,,88.47,87.18,,,Visualizer
moment,13.949,4.89,27.52,3.49,2.76,,88.6,87.19,,,Visualizer
moment,14.175,4.86,28.37,3.51,2.77,,88.47,87.19,,,Visualizer
moment,14.355,4.97,28.65,3.49,2.77,,88.67,87.18,,,Visualizer
moment,14.579,4.99,29.46,3.51,2.82,,88.63,87.15,,,Visualizer
moment,14.806,4.97,30.03,3.52,2.8,,88.63,87.16,,,Visualizer
moment,14.985,4.99,30.57,3.52,2.83,,88.67,87.22,,,Visualizer
moment,15.211,4.99,31.12,3.49,2.88,,88.77,87.25,,,Visualizer
moment,15.434,5.0,31.64,3.48,2.78,,88.73,87.2,,,Visualizer
moment,15.614,5.03,32.47,3.51,2.88,,88.77,87.21,,,Visualizer
moment,15.84,5.07,33.06,3.53,2.85,,88.73,87.17,,,Visualizer
moment,16.02,5.08,33.6,3.49,2.89,,88.77,87.17,,,Visualizer
moment,16.245,5.06,34.08,3.48,2.8,,88.73,87.18,,,Visualizer
moment,16.47,5.11,34.91,3.49,2.8,,88.86,87.14,,,Visualizer
moment,16.649,5.13,35.23,3.47,2.89,,88.73,87.13,,,Visualizer
moment,16.875,5.15,35.69,3.44,2.75,,88.86,87.19,,,Visualizer
moment,17.19,5.17,36.86,3.47,2.91,,88.83,87.2,,,Visualizer
moment,17.283,5.24,37.08,3.46,2.85,,88.83,87.2,,,Visualizer
moment,17.558,5.27,37.94,3.48,2.83,,88.8,87.22,,,Visualizer
moment,17.685,5.29,38.19,3.48,2.89,,88.86,87.26,,,Visualizer
moment,17.954,5.26,39.07,3.46,2.91,,88.86,87.19,,,Visualizer
moment,18.18,5.26,39.62,3.48,2.89,,88.86,87.25,,,Visualizer
moment,18.361,5.27,40.17,3.5,2.9,,88.83,87.24,,,Visualizer
moment,18.584,5.33,41.02,3.47,2.96,,88.93,87.26,,,Visualizer
moment,18.765,5.35,41.52,3.49,2.84,,88.96,87.24,,,Visualizer
moment,18.99,5.4,42.08,3.46,2.98,,88.96,87.21,,,Visualizer
moment,19.17,5.41,42.67,3.48,2.93,,89.06,87.26,,,Visualizer
moment,19.396,5.43,43.24,3.48,2.88,,89.13,87.36,,,Visualizer
moment,19.575,5.44,43.74,3.53,2.84,,89.13,87.26,,,Visualizer
moment,19.8,5.49,44.32,3.53,2.93,,89.16,87.25,,,Visualizer
moment,19.98,5.5,44.85,3.54,2.9,,89.09,87.28,,,Visualizer
moment,20.205,5.45,45.44,3.51,2.9,,89.09,87.29,,,Visualizer
moment,20.43,5.46,46.27,3.53,2.92,,89.19,87.28,,,Visualizer
moment,20.609,5.49,46.79,3.51,2.9,,89.23,87.25,,,Visualizer
moment,20.881,5.45,47.37,3.49,2.92,,89.23,87.3,,,Visualizer
