information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.487,1.58,3.4,0.0,0.0,,95.61,95.37,,,Visualizer
moment,31.711,1.57,3.5,0.0,0.1,,95.64,95.36,,,Visualizer
moment,31.886,1.56,3.5,0.0,0.1,,95.68,95.31,,,Visualizer
moment,32.086,1.56,3.5,0.0,0.1,,95.68,95.3,,,Visualizer
moment,32.339,1.55,3.5,0.0,0.1,,95.54,95.24,,,Visualizer
moment,32.537,1.55,3.6,0.0,0.19,,95.54,95.28,,,Visualizer
moment,32.747,1.54,3.6,0.0,0.1,,95.47,95.28,,,Visualizer
moment,32.937,1.54,3.6,0.0,0.1,,95.51,95.25,,,Visualizer
moment,33.148,1.54,3.6,0.0,0.1,,95.4,95.21,,,Visualizer
moment,33.336,1.53,3.6,0.0,0.1,,95.44,95.23,,,Visualizer
moment,33.59,1.53,3.6,0.0,0.0,,95.44,95.19,,,Visualizer
moment,33.796,1.52,3.6,0.0,0.0,,95.4,95.12,,,Visualizer
moment,33.986,1.51,3.6,0.0,0.0,,95.4,95.09,,,Visualizer
moment,34.195,1.51,3.5,0.0,-0.1,,95.27,95.08,,,Visualizer
moment,34.404,1.51,3.5,0.0,-0.1,,95.4,95.07,,,Visualizer
moment,34.586,1.5,3.5,0.0,-0.1,,95.4,95.05,,,Visualizer
moment,34.836,1.49,3.6,0.0,0.0,,95.4,95.06,,,Visualizer
moment,35.037,1.49,3.6,0.0,0.0,,95.2,95.04,,,Visualizer
moment,35.238,1.49,3.6,0.0,0.1,,95.34,95.03,,,Visualizer
moment,35.441,1.49,3.7,0.0,0.19,,95.23,94.96,,,Visualizer
moment,35.638,1.48,3.7,0.0,0.19,,95.16,94.99,,,Visualizer
moment,35.841,1.48,3.8,0.0,0.19,,95.16,95.02,,,Visualizer
moment,36.092,1.47,3.9,0.0,0.29,,95.27,94.87,,,Visualizer
moment,36.291,1.47,3.9,0.0,0.19,,95.16,94.87,,,Visualizer
moment,36.486,1.46,3.9,0.0,0.19,,95.09,94.89,,,Visualizer
moment,36.691,1.46,4.0,0.0,0.29,,95.23,94.83,,,Visualizer
moment,36.886,1.45,4.0,0.0,0.19,,95.03,94.82,,,Visualizer
moment,37.087,1.45,4.0,0.0,0.1,,95.23,94.84,,,Visualizer
moment,37.346,1.44,4.1,0.0,0.19,,95.06,94.83,,,Visualizer
moment,37.536,1.44,4.1,0.0,0.19,,95.16,94.77,,,Visualizer
moment,37.748,1.43,4.2,0.0,0.19,,95.16,94.73,,,Visualizer
moment,37.946,1.43,4.2,0.0,0.19,,94.96,94.74,,,Visualizer
moment,38.136,1.43,4.2,0.0,0.19,,95.03,94.72,,,Visualizer
moment,38.387,1.42,4.2,0.0,0.1,,94.96,94.69,,,Visualizer
moment,38.586,1.41,4.2,0.0,0.1,,94.96,94.67,,,Visualizer
moment,38.788,1.41,4.2,0.09,0.0,,94.89,94.66,,,Visualizer
moment,39.004,1.48,3.1,0.14,-1.05,,94.79,94.63,,,Visualizer
moment,39.188,1.47,2.6,0.11,-1.53,,94.75,94.61,,,Visualizer
moment,39.402,1.44,2.7,0.09,-1.43,,94.72,94.53,,,Visualizer
moment,39.586,1.45,2.7,0.18,-1.43,,94.65,94.51,,,Visualizer
moment,39.843,1.51,2.8,0.19,-1.33,,94.55,94.57,,,Visualizer
moment,40.087,1.52,2.5,0.29,-0.57,,94.45,94.53,,,Visualizer
moment,40.237,1.57,2.7,0.37,0.1,,94.41,94.53,,,Visualizer
moment,40.446,1.62,2.7,0.45,0.0,,93.87,94.48,,,Visualizer
moment,40.64,1.68,2.7,0.52,0.0,,93.56,94.36,,,Visualizer
moment,40.896,1.78,2.8,0.58,0.29,,93.02,94.37,,,Visualizer
moment,41.093,1.84,2.9,0.7,0.19,,92.55,94.35,,,Visualizer
moment,41.288,1.94,2.7,0.77,0.0,,92.08,94.34,,,Visualizer
moment,41.493,2.03,2.6,0.86,-0.1,,91.51,94.3,,,Visualizer
moment,41.687,2.14,2.6,0.95,-0.1,,91.08,94.31,,,Visualizer
moment,41.889,2.24,3.0,1.05,0.19,,90.38,94.27,,,Visualizer
moment,42.105,2.4,2.6,1.14,-0.29,,89.85,94.2,,,Visualizer
moment,42.343,2.56,2.8,1.22,0.1,,89.26,94.11,,,Visualizer
moment,42.537,2.73,2.8,1.32,0.19,,88.73,94.05,,,Visualizer
moment,42.74,2.97,2.7,1.4,0.1,,88.2,94.03,,,Visualizer
moment,42.938,3.2,2.9,1.49,-0.1,,87.78,93.95,,,Visualizer
moment,43.14,3.51,2.8,1.56,0.0,,87.42,93.93,,,Visualizer
moment,43.336,3.91,2.7,1.65,-0.1,,87.09,93.87,,,Visualizer
moment,43.6,4.34,3.0,1.67,0.19,,87.12,93.8,,,Visualizer
moment,43.788,4.75,3.0,1.72,0.29,,87.09,93.73,,,Visualizer
moment,43.999,5.28,3.1,1.76,0.38,,87.16,93.59,,,Visualizer
moment,44.187,5.92,3.4,1.8,0.57,,87.36,93.47,,,Visualizer
moment,44.4,6.66,3.6,1.86,0.95,,87.58,93.36,,,Visualizer
moment,44.587,7.61,3.3,1.88,0.29,,88.04,93.25,,,Visualizer
moment,44.843,8.55,3.7,1.83,0.76,,88.43,93.16,,,Visualizer
moment,45.036,9.11,3.8,1.57,0.67,,88.86,93.02,,,Visualizer
moment,45.242,8.99,3.9,1.42,0.48,,89.26,92.94,,,Visualizer
moment,45.438,9.15,3.9,1.3,0.29,,89.65,92.86,,,Visualizer
moment,45.64,9.26,4.2,1.1,0.86,,89.98,92.8,,,Visualizer
moment,45.837,9.07,4.5,1.07,0.76,,90.41,92.69,,,Visualizer
moment,46.087,9.17,4.8,1.03,0.95,,90.55,92.65,,,Visualizer
moment,46.292,9.22,5.0,0.91,1.05,,90.98,92.56,,,Visualizer
moment,46.489,9.08,5.3,0.9,1.33,,91.01,92.5,,,Visualizer
moment,46.692,9.12,5.8,0.87,1.43,,91.38,92.47,,,Visualizer
moment,46.886,9.1,6.0,0.83,1.43,,91.48,92.42,,,Visualizer
moment,47.091,9.08,6.1,0.81,1.24,,91.71,92.47,,,Visualizer
moment,47.344,8.96,6.1,0.92,1.05,,91.91,92.41,,,Visualizer
moment,47.537,9.25,6.4,0.85,1.05,,91.98,92.49,,,Visualizer
moment,47.792,9.05,7.0,0.84,1.14,,92.18,92.42,,,Visualizer
moment,47.937,8.98,7.5,0.91,1.43,,92.21,92.41,,,Visualizer
moment,48.136,9.12,7.3,0.87,1.14,,92.18,92.4,,,Visualizer
moment,48.389,8.92,7.7,0.92,1.43,,92.11,92.32,,,Visualizer
moment,48.587,9.01,7.8,0.95,1.14,,92.11,92.32,,,Visualizer
moment,48.787,8.98,7.8,1.03,0.76,,91.98,92.39,,,Visualizer
moment,48.986,9.11,8.8,0.96,1.14,,91.81,92.4,,,Visualizer
moment,49.186,8.95,8.9,1.02,1.53,,91.58,92.33,,,Visualizer
moment,49.387,8.94,9.0,1.07,1.24,,91.54,92.3,,,Visualizer
moment,49.636,8.89,9.4,1.04,1.53,,91.28,92.29,,,Visualizer
moment,49.839,8.99,9.8,1.04,1.91,,91.11,92.37,,,Visualizer
moment,50.045,8.93,10.2,1.09,1.34,,90.84,92.37,,,Visualizer
moment,50.244,8.87,10.2,1.12,1.24,,90.75,92.31,,,Visualizer
moment,50.436,8.88,10.8,1.09,1.72,,90.58,92.33,,,Visualizer
moment,50.637,8.93,10.8,1.08,1.34,,90.45,92.35,,,Visualizer
moment,50.887,8.85,11.3,1.17,1.43,,90.35,92.26,,,Visualizer
moment,51.093,8.88,11.8,1.16,1.53,,90.38,92.26,,,Visualizer
moment,51.287,8.85,12.2,1.14,1.91,,90.48,92.3,,,Visualizer
moment,51.489,8.78,12.1,1.27,1.43,,90.38,92.25,,,Visualizer
moment,51.689,8.85,13.0,1.2,2.1,,90.45,92.23,,,Visualizer
moment,51.886,8.67,13.1,1.29,1.72,,90.48,92.19,,,Visualizer
moment,52.143,8.83,13.7,1.3,1.81,,90.58,92.1,,,Visualizer
moment,52.337,8.65,14.2,1.31,1.91,,90.64,92.14,,,Visualizer
moment,52.547,8.71,14.4,1.39,2.19,,90.88,92.04,,,Visualizer
moment,52.738,8.77,15.0,1.41,1.91,,90.88,92.07,,,Visualizer
moment,52.937,8.8,15.4,1.35,2.19,,90.95,92.12,,,Visualizer
moment,53.138,8.6,15.6,1.45,1.81,,91.04,92.0,,,Visualizer
moment,53.401,8.73,16.3,1.45,1.81,,91.18,91.97,,,Visualizer
moment,53.589,8.78,16.8,1.43,2.1,,91.14,91.99,,,Visualizer
moment,53.787,8.69,17.4,1.51,2.19,,91.18,91.97,,,Visualizer
moment,53.99,8.8,17.6,1.52,1.91,,91.21,91.96,,,Visualizer
moment,54.198,8.82,18.1,1.49,2.0,,91.34,91.91,,,Visualizer
moment,54.386,8.79,18.8,1.5,2.38,,91.31,91.9,,,Visualizer
moment,54.643,8.69,19.2,1.54,2.29,,91.41,91.83,,,Visualizer
moment,54.842,8.67,19.8,1.49,2.29,,91.38,91.95,,,Visualizer
moment,55.038,8.6,20.2,1.57,2.48,,91.45,91.91,,,Visualizer
moment,55.24,8.8,20.6,1.57,2.38,,91.38,91.84,,,Visualizer
moment,55.438,8.82,20.8,1.52,2.19,,91.38,91.82,,,Visualizer
moment,55.647,8.66,21.3,1.57,2.0,,91.51,91.86,,,Visualizer
moment,55.889,8.72,21.9,1.56,2.0,,91.58,91.79,,,Visualizer
moment,56.087,8.79,22.4,1.54,2.1,,91.58,91.88,,,Visualizer
moment,56.289,8.65,23.0,1.61,2.29,,91.48,91.78,,,Visualizer
moment,56.488,8.69,23.7,1.62,2.67,,91.68,91.8,,,Visualizer
moment,56.741,8.64,24.0,1.58,2.58,,91.61,91.8,,,Visualizer
moment,56.886,8.64,24.1,1.66,2.1,,91.68,91.78,,,Visualizer
moment,57.142,8.71,24.5,1.66,2.0,,91.71,91.78,,,Visualizer
moment,57.338,8.74,25.6,1.64,2.48,,91.71,91.77,,,Visualizer
moment,57.537,8.75,25.8,1.66,2.0,,91.75,91.78,,,Visualizer
moment,57.753,8.77,26.0,1.67,1.91,,91.78,91.77,,,Visualizer
moment,57.937,8.77,26.5,1.67,2.29,,91.75,91.81,,,Visualizer
moment,58.154,8.76,27.1,1.63,2.48,,91.81,91.75,,,Visualizer
moment,58.39,8.78,27.8,1.63,2.0,,91.91,91.74,,,Visualizer
moment,58.591,8.8,28.4,1.65,2.29,,91.75,91.73,,,Visualizer
moment,58.798,8.82,28.8,1.6,2.29,,91.85,91.72,,,Visualizer
moment,58.986,8.66,29.2,1.58,2.29,,91.75,91.69,,,Visualizer
moment,59.19,8.7,29.7,1.66,2.38,,91.75,91.73,,,Visualizer
moment,59.388,8.75,30.3,1.6,2.38,,91.81,91.68,,,Visualizer
moment,59.64,8.41,30.7,1.67,2.19,,91.81,91.67,,,Visualizer
moment,59.837,8.74,30.9,1.7,2.0,,91.91,91.73,,,Visualizer
moment,60.041,8.72,31.5,1.65,2.19,,91.95,91.67,,,Visualizer
moment,60.237,8.54,31.9,1.72,2.1,,91.85,91.7,,,Visualizer
moment,60.454,8.7,32.5,1.7,2.1,,92.01,91.72,,,Visualizer
moment,60.637,8.77,33.0,1.66,2.19,,92.15,91.68,,,Visualizer
moment,60.887,8.79,33.3,1.63,2.29,,92.25,91.66,,,Visualizer
moment,61.088,8.71,34.0,1.65,2.19,,92.18,91.65,,,Visualizer
moment,61.289,8.78,34.3,1.58,2.29,,92.25,91.65,,,Visualizer
moment,61.486,8.66,34.9,1.58,2.29,,92.35,91.66,,,Visualizer
moment,61.686,8.61,35.2,1.62,2.1,,92.25,91.68,,,Visualizer
moment,61.889,8.73,35.7,1.56,2.29,,92.15,91.66,,,Visualizer
moment,62.14,8.59,36.3,1.61,2.38,,92.35,91.62,,,Visualizer
moment,62.337,8.66,36.6,1.62,2.19,,92.35,91.7,,,Visualizer
moment,62.537,8.78,37.2,1.6,2.19,,92.38,91.61,,,Visualizer
moment,62.738,8.75,37.5,1.63,2.19,,92.48,91.58,,,Visualizer
moment,62.945,8.74,38.0,1.67,2.19,,92.25,91.6,,,Visualizer
moment,63.136,8.79,38.5,1.67,2.1,,92.32,91.57,,,Visualizer
moment,63.388,8.8,39.2,1.62,2.19,,92.45,91.59,,,Visualizer
moment,63.589,8.5,39.6,1.57,2.29,,92.38,91.63,,,Visualizer
moment,63.787,7.83,40.1,1.46,2.19,,92.21,91.6,,,Visualizer
moment,63.987,6.97,40.4,1.3,2.0,,92.35,91.64,,,Visualizer
moment,64.188,6.05,40.6,1.12,1.81,,92.32,91.64,,,Visualizer
