information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,2.38,0.0,4.08,0.0,,86.57,89.34,,,Visualizer
moment,8.279,2.69,0.0,4.13,0.0,,86.64,89.24,,,Visualizer
moment,8.549,3.19,0.0,4.14,0.0,,86.77,89.19,,,Visualizer
moment,8.777,3.73,0.0,4.13,0.0,,86.8,89.19,,,Visualizer
moment,9.053,4.53,0.0,3.93,0.0,,86.83,89.13,,,Visualizer
moment,9.269,5.1,0.0,3.6,0.0,,87.0,89.04,,,Visualizer
moment,9.539,5.49,0.0,3.29,0.0,,86.8,89.07,,,Visualizer
moment,9.764,6.07,0.0,2.93,0.0,,86.73,89.03,,,Visualizer
moment,10.039,6.52,0.0,2.63,0.0,,86.77,88.97,,,Visualizer
moment,10.259,6.95,0.0,2.32,0.0,,86.7,88.95,,,Visualizer
moment,10.529,7.32,0.0,2.06,0.0,,86.7,88.97,,,Visualizer
moment,10.757,7.58,0.0,1.84,0.0,,86.67,88.99,,,Visualizer
moment,11.024,7.82,0.0,1.61,0.0,,86.57,88.95,,,Visualizer
moment,11.249,8.01,0.13,1.45,0.12,,86.57,88.91,,,Visualizer
moment,11.564,8.11,0.08,1.35,0.08,,86.61,88.95,,,Visualizer
moment,11.789,8.28,0.09,1.17,0.08,,86.51,88.88,,,Visualizer
moment,12.014,8.31,0.33,1.13,0.31,,86.54,88.92,,,Visualizer
moment,12.285,8.47,0.52,1.01,0.38,,86.57,88.93,,,Visualizer
moment,12.509,8.44,0.51,0.97,0.38,,86.47,88.84,,,Visualizer
moment,12.78,8.54,0.67,0.9,0.55,,86.57,88.89,,,Visualizer
moment,13.049,8.53,0.83,0.87,0.47,,86.47,88.89,,,Visualizer
moment,13.274,8.6,0.95,0.78,0.41,,86.51,88.9,,,Visualizer
moment,13.545,8.44,1.03,0.83,0.49,,86.44,88.83,,,Visualizer
moment,13.769,8.68,1.37,0.74,0.67,,86.34,88.82,,,Visualizer
moment,14.04,8.4,1.4,0.79,0.56,,86.41,88.89,,,Visualizer
moment,14.267,8.6,1.66,0.73,0.65,,86.28,88.77,,,Visualizer
moment,14.534,8.46,1.86,0.79,0.8,,86.38,88.77,,,Visualizer
moment,14.759,8.57,2.04,0.71,0.79,,86.18,88.84,,,Visualizer
moment,15.124,8.41,2.32,0.74,0.85,,86.25,88.82,,,Visualizer
moment,15.254,8.39,2.35,0.79,0.77,,86.18,88.81,,,Visualizer
moment,15.524,8.57,2.67,0.77,0.76,,86.08,88.8,,,Visualizer
moment,15.75,8.32,2.97,0.81,0.88,,85.98,88.81,,,Visualizer
moment,16.019,8.49,3.0,0.78,0.77,,85.98,88.8,,,Visualizer
moment,16.289,8.29,3.29,0.84,0.89,,85.92,88.77,,,Visualizer
moment,16.514,8.43,3.56,0.84,0.87,,85.89,88.81,,,Visualizer
moment,16.788,8.28,3.87,0.94,0.85,,85.86,88.79,,,Visualizer
moment,17.009,8.39,4.07,0.91,1.01,,85.66,88.69,,,Visualizer
moment,17.324,8.28,4.42,0.98,1.07,,85.76,88.69,,,Visualizer
moment,17.6,8.31,4.74,1.0,1.11,,85.66,88.69,,,Visualizer
moment,17.864,8.26,4.95,1.05,1.13,,85.5,88.64,,,Visualizer
moment,18.044,8.25,5.06,1.11,1.12,,85.63,88.72,,,Visualizer
moment,18.269,8.23,5.41,1.14,1.18,,85.6,88.69,,,Visualizer
moment,18.541,8.22,5.82,1.15,1.21,,85.56,88.67,,,Visualizer
moment,18.764,8.16,6.1,1.21,1.19,,85.63,88.64,,,Visualizer
moment,19.034,8.17,6.35,1.29,1.22,,85.56,88.67,,,Visualizer
moment,19.26,8.17,6.8,1.32,1.31,,85.56,88.63,,,Visualizer
moment,19.529,8.12,7.08,1.37,1.33,,85.66,88.59,,,Visualizer
moment,19.754,8.1,7.35,1.4,1.28,,85.76,88.55,,,Visualizer
moment,20.024,8.07,7.85,1.43,1.41,,85.89,88.56,,,Visualizer
moment,20.249,8.09,8.16,1.52,1.42,,86.12,88.54,,,Visualizer
moment,20.519,8.06,8.49,1.53,1.44,,86.18,88.52,,,Visualizer
moment,20.744,8.02,8.97,1.58,1.69,,86.51,88.52,,,Visualizer
moment,21.014,8.02,9.53,1.61,1.76,,86.64,88.37,,,Visualizer
moment,21.284,8.0,9.89,1.63,1.78,,86.86,88.37,,,Visualizer
moment,21.509,8.01,10.42,1.64,1.82,,87.06,88.37,,,Visualizer
moment,21.779,7.97,10.76,1.69,1.69,,87.39,88.33,,,Visualizer
moment,22.004,7.93,11.34,1.76,1.71,,87.58,88.35,,,Visualizer
moment,22.279,7.93,11.77,1.83,1.77,,87.78,88.37,,,Visualizer
moment,22.499,7.96,12.13,1.86,1.78,,87.94,88.33,,,Visualizer
moment,22.859,7.86,12.94,1.89,1.86,,88.24,88.3,,,Visualizer
moment,22.995,7.88,13.13,1.94,1.84,,88.4,88.31,,,Visualizer
moment,23.264,7.88,13.81,1.94,1.92,,88.57,88.31,,,Visualizer
moment,23.534,7.85,14.19,2.0,1.94,,88.8,88.33,,,Visualizer
moment,23.759,7.85,14.74,2.04,2.09,,88.63,88.33,,,Visualizer
moment,24.074,7.86,15.47,2.04,2.21,,88.86,88.32,,,Visualizer
moment,24.254,7.79,15.68,2.03,2.23,,88.99,88.36,,,Visualizer
moment,24.524,7.82,16.31,2.07,2.18,,88.99,88.39,,,Visualizer
moment,24.749,7.79,16.7,2.12,2.01,,89.12,88.42,,,Visualizer
moment,25.019,7.76,17.39,2.17,2.05,,89.19,88.42,,,Visualizer
moment,25.244,7.77,17.84,2.16,2.04,,89.29,88.35,,,Visualizer
moment,25.514,7.72,18.35,2.23,2.13,,89.29,88.48,,,Visualizer
moment,25.784,7.74,18.94,2.22,2.11,,89.26,88.49,,,Visualizer
moment,26.009,7.67,19.39,2.26,2.08,,89.46,88.45,,,Visualizer
moment,26.279,7.69,20.13,2.29,2.16,,89.49,88.57,,,Visualizer
moment,26.504,7.68,20.38,2.27,2.17,,89.32,88.54,,,Visualizer
moment,26.774,7.66,21.25,2.22,2.38,,89.42,88.48,,,Visualizer
moment,26.999,7.61,21.73,2.2,2.39,,89.49,88.54,,,Visualizer
moment,27.269,7.59,22.19,2.2,2.4,,89.39,88.59,,,Visualizer
moment,27.494,7.62,22.89,2.23,2.37,,89.39,88.62,,,Visualizer
moment,27.765,7.57,23.33,2.3,2.16,,89.29,88.68,,,Visualizer
moment,28.034,7.6,24.08,2.31,2.21,,89.39,88.59,,,Visualizer
moment,28.258,7.55,24.58,2.38,2.25,,89.29,88.61,,,Visualizer
moment,28.529,7.57,25.27,2.37,2.24,,89.23,88.66,,,Visualizer
moment,28.754,7.5,25.77,2.34,2.3,,89.12,88.65,,,Visualizer
moment,29.024,7.5,26.5,2.33,2.28,,89.16,88.66,,,Visualizer
moment,29.249,7.45,26.95,2.4,2.23,,89.12,88.65,,,Visualizer
moment,29.519,7.53,27.46,2.4,2.27,,89.19,88.64,,,Visualizer
moment,29.744,7.47,28.16,2.42,2.52,,88.96,88.7,,,Visualizer
moment,30.014,7.41,28.66,2.44,2.5,,88.96,88.69,,,Visualizer
moment,30.284,7.4,29.41,2.45,2.56,,88.93,88.66,,,Visualizer
moment,30.509,7.43,29.78,2.47,2.42,,88.83,88.73,,,Visualizer
moment,30.779,7.38,30.53,2.43,2.23,,88.73,88.72,,,Visualizer
moment,31.008,7.35,31.06,2.45,2.26,,88.73,88.68,,,Visualizer
moment,31.318,7.34,31.77,2.42,2.22,,88.6,88.69,,,Visualizer
moment,31.498,7.33,32.04,2.43,2.3,,88.66,88.66,,,Visualizer
moment,31.769,7.34,32.74,2.41,2.31,,88.63,88.69,,,Visualizer
moment,31.994,7.28,33.48,2.43,2.28,,88.6,88.64,,,Visualizer
moment,32.264,7.24,33.99,2.47,2.34,,88.8,88.66,,,Visualizer
