information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.381,2.99,2.42,0.55,0.44,,88.59,89.74,,,Visualizer
moment,11.555,3.03,2.87,0.6,1.05,,88.43,89.76,,,Visualizer
moment,11.78,3.02,2.72,0.57,0.41,,88.5,89.79,,,Visualizer
moment,12.01,2.98,2.83,0.54,0.54,,88.33,89.77,,,Visualizer
moment,12.186,3.01,2.81,0.59,0.52,,88.39,89.74,,,Visualizer
moment,12.411,3.02,3.14,0.58,0.71,,88.2,89.72,,,Visualizer
moment,12.637,2.99,3.1,0.56,0.23,,88.1,89.7,,,Visualizer
moment,12.82,2.98,3.46,0.62,0.83,,88.1,89.71,,,Visualizer
moment,13.047,3.05,3.59,0.59,0.71,,88.04,89.66,,,Visualizer
moment,13.273,2.99,3.3,0.58,0.25,,87.94,89.66,,,Visualizer
moment,13.452,2.97,3.57,0.67,0.46,,87.84,89.66,,,Visualizer
moment,13.67,3.07,3.95,0.57,0.73,,87.84,89.6,,,Visualizer
moment,13.852,2.97,3.7,0.57,0.24,,87.84,89.56,,,Visualizer
moment,14.078,2.97,3.97,0.67,0.49,,87.61,89.54,,,Visualizer
moment,14.306,3.03,4.25,0.64,0.94,,87.51,89.48,,,Visualizer
moment,14.496,2.97,4.2,0.67,0.62,,87.41,89.48,,,Visualizer
moment,14.707,3.03,4.49,0.6,0.53,,87.31,89.46,,,Visualizer
moment,14.934,2.98,4.76,0.59,1.05,,87.31,89.49,,,Visualizer
moment,15.11,2.98,4.78,0.69,0.77,,87.18,89.49,,,Visualizer
moment,15.337,3.03,4.65,0.66,0.39,,87.15,89.38,,,Visualizer
moment,15.517,2.98,4.9,0.7,0.69,,87.08,89.38,,,Visualizer
moment,15.743,3.06,5.22,0.66,0.72,,86.95,89.36,,,Visualizer
moment,15.966,3.0,5.28,0.67,0.51,,86.89,89.35,,,Visualizer
moment,16.15,3.01,5.28,0.67,0.49,,86.76,89.38,,,Visualizer
moment,16.373,3.0,5.32,0.66,0.66,,86.76,89.38,,,Visualizer
moment,16.598,2.96,5.76,0.73,0.85,,86.66,89.34,,,Visualizer
moment,16.781,2.99,5.84,0.78,0.73,,86.69,89.22,,,Visualizer
moment,17.005,3.05,6.25,1.06,0.96,,86.53,89.24,,,Visualizer
moment,17.224,3.48,6.57,1.39,1.27,,86.23,89.24,,,Visualizer
moment,17.405,4.1,6.77,1.8,1.19,,86.17,89.2,,,Visualizer
moment,17.631,4.82,6.77,2.09,1.0,,86.11,89.2,,,Visualizer
moment,17.854,5.62,7.2,2.2,1.34,,86.23,89.19,,,Visualizer
moment,18.035,6.24,7.68,2.23,1.21,,86.4,89.13,,,Visualizer
moment,18.259,6.76,7.75,2.22,0.93,,86.66,89.03,,,Visualizer
moment,18.439,7.21,8.1,2.16,1.31,,86.92,89.04,,,Visualizer
moment,18.664,7.56,8.58,2.13,1.77,,87.25,88.98,,,Visualizer
moment,18.889,7.88,9.08,2.06,1.85,,87.54,88.91,,,Visualizer
moment,19.16,8.08,9.28,2.0,1.58,,87.87,88.9,,,Visualizer
moment,19.3,8.26,10.0,1.93,2.14,,88.27,88.86,,,Visualizer
moment,19.474,8.39,10.23,1.89,2.1,,88.59,88.79,,,Visualizer
moment,19.7,8.5,10.47,1.85,2.02,,88.96,88.78,,,Visualizer
moment,19.925,8.57,10.92,1.8,1.82,,89.19,88.71,,,Visualizer
moment,20.106,8.61,11.45,1.77,2.14,,89.35,88.71,,,Visualizer
moment,20.33,8.67,11.79,1.72,1.78,,89.62,88.63,,,Visualizer
moment,20.554,8.72,12.19,1.71,1.93,,89.72,88.63,,,Visualizer
moment,20.734,8.77,12.91,1.7,2.16,,89.88,88.7,,,Visualizer
moment,20.958,8.8,13.07,1.71,2.12,,89.82,88.67,,,Visualizer
moment,21.184,8.84,13.41,1.74,1.93,,89.95,88.65,,,Visualizer
moment,21.369,8.87,14.03,1.76,1.98,,90.02,88.61,,,Visualizer
moment,21.589,8.88,14.64,1.75,2.18,,89.95,88.61,,,Visualizer
moment,21.769,8.87,14.87,1.76,1.93,,89.72,88.68,,,Visualizer
moment,21.999,8.9,15.36,1.76,2.12,,89.59,88.65,,,Visualizer
moment,22.219,8.9,15.79,1.8,2.16,,89.35,88.66,,,Visualizer
moment,22.399,8.91,16.24,1.82,2.18,,89.25,88.71,,,Visualizer
moment,22.624,8.95,16.9,1.84,2.23,,89.16,88.75,,,Visualizer
moment,22.849,8.92,17.33,1.85,2.43,,89.02,88.7,,,Visualizer
moment,23.033,8.94,17.81,1.86,2.42,,88.92,88.75,,,Visualizer
moment,23.254,8.95,18.39,1.86,2.57,,88.79,88.77,,,Visualizer
moment,23.434,8.94,19.08,1.88,2.49,,88.82,88.69,,,Visualizer
moment,23.659,8.96,19.32,1.9,2.39,,88.76,88.72,,,Visualizer
moment,23.888,8.95,19.92,1.9,2.56,,88.82,88.76,,,Visualizer
moment,24.064,8.93,20.65,1.93,2.53,,88.82,88.78,,,Visualizer
moment,24.289,8.99,21.05,1.94,2.62,,88.79,88.73,,,Visualizer
moment,24.514,8.96,21.87,1.98,2.75,,88.99,88.74,,,Visualizer
moment,24.699,8.97,22.25,1.96,2.55,,88.82,88.63,,,Visualizer
moment,24.925,8.93,22.78,1.97,2.55,,88.86,88.62,,,Visualizer
moment,25.099,8.94,23.18,1.99,2.5,,88.99,88.66,,,Visualizer
moment,25.329,8.98,23.21,2.01,2.13,,88.89,88.67,,,Visualizer
moment,25.552,8.95,24.25,2.01,2.35,,88.79,88.66,,,Visualizer
moment,25.729,8.92,24.76,2.02,2.48,,88.82,88.69,,,Visualizer
moment,25.955,8.92,25.02,2.04,2.21,,88.82,88.66,,,Visualizer
moment,26.179,8.92,25.43,2.07,2.44,,88.69,88.63,,,Visualizer
moment,26.359,8.93,26.2,2.06,2.76,,88.5,88.6,,,Visualizer
moment,26.584,8.87,26.5,2.08,2.22,,88.46,88.63,,,Visualizer
moment,26.854,8.91,27.28,2.07,2.49,,88.39,88.62,,,Visualizer
moment,26.989,8.86,28.16,2.09,2.69,,88.16,88.55,,,Visualizer
moment,27.214,8.86,28.17,2.09,2.33,,88.07,88.58,,,Visualizer
moment,27.394,8.84,29.18,2.09,2.94,,88.13,88.61,,,Visualizer
moment,27.621,8.82,29.74,2.11,3.2,,87.84,88.57,,,Visualizer
moment,27.846,8.83,30.25,2.11,2.93,,87.84,88.49,,,Visualizer
moment,28.114,8.78,30.7,2.11,2.51,,87.74,88.51,,,Visualizer
moment,28.249,8.8,31.43,2.1,2.62,,87.64,88.54,,,Visualizer
moment,28.475,8.77,31.81,2.09,2.59,,87.41,88.48,,,Visualizer
moment,28.654,8.72,32.46,2.1,2.52,,87.45,88.47,,,Visualizer
moment,28.886,8.74,32.62,2.11,2.34,,87.45,88.45,,,Visualizer
moment,29.058,8.74,33.42,2.11,2.68,,87.48,88.46,,,Visualizer
moment,29.297,8.69,33.42,2.1,2.23,,87.48,88.51,,,Visualizer
