information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.366,0.49,0.15,4.03,-0.29,,97.27,94.51,,,Visualizer
moment,4.59,0.49,0.0,4.05,-0.55,,97.24,94.68,,,Visualizer
moment,4.814,0.51,0.08,4.02,0.08,,97.13,94.77,,,Visualizer
moment,4.995,0.55,0.0,4.01,-0.29,,97.06,94.91,,,Visualizer
moment,5.219,0.58,0.35,4.01,0.36,,96.93,95.0,,,Visualizer
moment,5.398,0.6,0.0,4.01,-0.15,,96.93,95.06,,,Visualizer
moment,5.624,0.63,-0.14,4.01,0.12,,96.93,95.18,,,Visualizer
moment,5.848,0.69,-0.57,4.03,-0.67,,96.82,95.27,,,Visualizer
moment,6.046,0.71,-0.21,4.01,-0.22,,96.79,95.33,,,Visualizer
moment,6.255,0.76,-0.28,3.98,-0.29,,96.64,95.4,,,Visualizer
moment,6.49,0.85,-0.08,3.99,-0.32,,96.54,95.49,,,Visualizer
moment,6.658,0.91,-0.32,4.0,-0.18,,96.44,95.65,,,Visualizer
moment,6.886,0.97,-0.53,4.05,-0.3,,96.44,95.7,,,Visualizer
moment,7.11,1.04,-0.73,4.06,-0.53,,96.33,95.76,,,Visualizer
moment,7.304,1.1,-0.83,4.04,-0.53,,96.2,95.81,,,Visualizer
moment,7.521,1.16,-0.34,4.03,0.08,,96.02,95.91,,,Visualizer
moment,7.7,1.23,-0.72,3.97,-0.37,,95.88,95.85,,,Visualizer
moment,7.918,1.29,-0.54,3.95,-0.01,,95.64,95.86,,,Visualizer
moment,8.152,1.35,-0.59,3.95,-0.13,,95.33,95.92,,,Visualizer
moment,8.369,1.4,-1.02,3.93,-0.19,,95.12,95.88,,,Visualizer
moment,8.571,1.45,-0.75,3.95,-0.42,,94.85,95.92,,,Visualizer
moment,8.73,1.52,-1.11,3.9,-0.4,,94.57,95.83,,,Visualizer
moment,8.954,1.72,-0.93,3.94,-0.38,,94.37,95.9,,,Visualizer
moment,9.18,2.1,-0.42,3.91,0.46,,94.13,95.9,,,Visualizer
moment,9.359,2.52,-0.39,3.92,0.65,,93.72,95.86,,,Visualizer
moment,9.638,3.04,-0.4,3.91,0.51,,93.38,95.8,,,Visualizer
moment,9.808,3.79,-0.81,3.69,0.42,,93.25,95.84,,,Visualizer
moment,9.989,4.35,-0.8,3.25,0.37,,93.18,95.7,,,Visualizer
moment,10.214,4.38,-0.6,2.8,-0.18,,93.21,95.7,,,Visualizer
moment,10.401,4.22,-1.05,2.22,-0.26,,93.31,95.7,,,Visualizer
moment,10.623,3.86,-1.01,1.82,-0.62,,93.52,95.6,,,Visualizer
moment,10.935,3.69,-1.05,1.45,-0.26,,93.45,95.6,,,Visualizer
moment,11.042,3.56,-0.92,1.22,-0.32,,93.59,95.54,,,Visualizer
moment,11.254,3.56,-1.12,0.96,-0.27,,93.75,95.42,,,Visualizer
moment,11.477,3.38,-1.32,0.74,-0.31,,93.86,95.38,,,Visualizer
moment,11.654,3.23,-1.41,0.58,-0.41,,93.93,95.37,,,Visualizer
moment,11.879,3.11,-1.52,0.45,-0.5,,93.93,95.39,,,Visualizer
moment,12.105,3.02,-1.58,0.35,-0.68,,94.03,95.27,,,Visualizer
moment,12.284,2.95,-1.81,0.27,-0.58,,93.99,95.22,,,Visualizer
moment,12.508,2.88,-1.85,0.21,-0.53,,94.06,95.28,,,Visualizer
moment,12.688,2.81,-1.87,0.16,-0.47,,94.03,95.21,,,Visualizer
moment,12.914,2.74,-1.92,0.13,-0.41,,94.16,95.17,,,Visualizer
moment,13.14,2.69,-2.24,0.1,-0.66,,94.3,95.14,,,Visualizer
moment,13.318,2.64,-2.25,0.08,-0.65,,94.16,95.09,,,Visualizer
moment,13.544,2.59,-2.3,0.06,-0.46,,94.13,95.11,,,Visualizer
moment,13.769,2.54,-2.34,0.05,-0.46,,94.23,95.07,,,Visualizer
moment,13.949,2.5,-2.57,0.04,-0.65,,94.3,95.05,,,Visualizer
moment,14.175,2.45,-2.56,0.03,-0.33,,94.3,95.02,,,Visualizer
moment,14.354,2.4,-2.73,0.02,-0.48,,94.2,95.0,,,Visualizer
moment,14.59,2.36,-1.96,0.02,0.37,,94.27,94.97,,,Visualizer
moment,14.803,2.32,-1.95,0.01,0.4,,94.37,95.0,,,Visualizer
moment,14.984,2.28,-1.96,0.01,0.61,,94.34,94.98,,,Visualizer
moment,15.209,2.23,-1.97,0.01,0.6,,94.4,94.89,,,Visualizer
moment,15.434,2.2,-1.99,0.01,0.78,,94.3,94.86,,,Visualizer
moment,15.62,2.16,-2.01,0.0,-0.05,,94.37,94.96,,,Visualizer
moment,15.838,2.12,-2.03,0.0,-0.09,,94.37,94.97,,,Visualizer
moment,16.064,2.09,-2.09,0.0,-0.13,,94.4,94.87,,,Visualizer
moment,16.243,2.05,-2.14,0.0,-0.16,,94.3,94.81,,,Visualizer
moment,16.469,2.02,-2.2,0.0,-0.22,,94.2,94.82,,,Visualizer
moment,16.649,1.98,-2.27,0.0,-0.27,,94.5,94.85,,,Visualizer
moment,16.877,1.95,-2.5,0.0,-0.48,,94.4,94.75,,,Visualizer
moment,17.102,1.92,-2.51,0.0,-0.4,,94.47,94.81,,,Visualizer
moment,17.323,1.89,-2.63,0.0,-0.47,,94.3,94.82,,,Visualizer
moment,17.504,1.86,-2.64,0.0,-0.43,,94.37,94.75,,,Visualizer
moment,17.688,1.83,-2.79,0.0,-0.53,,94.4,94.75,,,Visualizer
moment,17.909,1.8,-2.78,0.0,-0.29,,94.47,94.67,,,Visualizer
moment,18.133,1.78,-2.8,0.0,-0.3,,94.44,94.66,,,Visualizer
moment,18.314,1.75,-2.84,0.0,-0.22,,94.4,94.65,,,Visualizer
moment,18.629,1.73,-2.92,0.0,-0.13,,94.44,94.67,,,Visualizer
moment,18.764,1.71,-2.92,0.0,-0.13,,94.37,94.62,,,Visualizer
moment,18.945,1.69,-3.01,0.0,-0.24,,94.47,94.63,,,Visualizer
moment,19.169,1.67,-3.04,0.0,-0.23,,94.47,94.63,,,Visualizer
moment,19.398,1.65,-3.1,0.0,-0.24,,94.47,94.56,,,Visualizer
moment,19.573,1.63,-3.12,0.0,-0.24,,94.4,94.63,,,Visualizer
moment,19.889,1.62,-3.19,0.0,-0.21,,94.4,94.62,,,Visualizer
moment,19.985,1.61,-3.19,0.0,-0.18,,94.47,94.53,,,Visualizer
moment,20.203,1.6,-3.27,0.0,-0.24,,94.44,94.55,,,Visualizer
moment,20.428,1.59,-3.43,0.0,-0.36,,94.34,94.47,,,Visualizer
moment,20.625,1.58,-3.46,0.0,-0.32,,94.4,94.48,,,Visualizer
moment,20.843,1.57,-3.43,0.0,-0.25,,94.37,94.42,,,Visualizer
moment,21.066,1.56,-3.44,0.0,-0.17,,94.44,94.38,,,Visualizer
moment,21.255,1.55,-3.45,0.0,-0.04,,94.34,94.4,,,Visualizer
moment,21.464,1.54,-3.46,0.0,-0.03,,94.37,94.4,,,Visualizer
moment,21.643,1.53,-3.47,0.0,-0.01,,94.34,94.37,,,Visualizer
moment,21.869,1.52,-3.49,0.0,-0.05,,94.27,94.36,,,Visualizer
moment,22.099,1.5,-3.51,0.0,-0.07,,94.16,94.32,,,Visualizer
moment,22.293,1.49,-3.57,0.0,-0.12,,94.27,94.35,,,Visualizer
moment,22.498,1.48,-3.58,0.0,-0.12,,94.23,94.36,,,Visualizer
moment,22.724,1.47,-3.59,0.0,-0.12,,94.09,94.24,,,Visualizer
moment,22.903,1.46,-3.64,0.0,-0.15,,94.03,94.26,,,Visualizer
moment,23.13,1.46,-3.65,0.0,-0.14,,94.03,94.26,,,Visualizer
moment,23.308,1.46,-3.66,0.0,-0.09,,94.03,94.18,,,Visualizer
moment,23.534,1.45,-3.67,0.0,-0.09,,93.96,94.22,,,Visualizer
moment,23.759,1.44,-3.68,0.0,-0.07,,93.86,94.12,,,Visualizer
moment,23.938,1.43,-3.68,0.0,-0.04,,93.86,94.12,,,Visualizer
moment,24.164,1.43,-3.66,0.0,0.0,,93.82,94.12,,,Visualizer
moment,24.389,1.41,-3.65,0.0,0.02,,93.75,94.09,,,Visualizer
moment,24.569,1.4,-3.72,0.0,-0.05,,93.62,94.05,,,Visualizer
moment,24.794,1.4,-3.72,0.0,-0.04,,93.62,94.07,,,Visualizer
moment,25.02,1.39,-3.62,0.0,0.05,,93.55,94.0,,,Visualizer
moment,25.198,1.38,-3.59,0.0,0.07,,93.55,93.96,,,Visualizer
moment,25.424,1.37,-3.62,0.0,0.12,,93.41,94.04,,,Visualizer
moment,25.605,1.36,-3.61,0.0,0.11,,93.31,94.03,,,Visualizer
moment,25.829,1.34,-3.58,0.0,0.08,,93.28,93.95,,,Visualizer
moment,26.055,1.34,-3.7,0.0,-0.1,,93.25,93.88,,,Visualizer
moment,26.278,1.34,-3.64,0.0,-0.07,,93.14,93.85,,,Visualizer
moment,26.474,1.34,-3.65,0.0,-0.03,,93.07,93.91,,,Visualizer
moment,26.683,1.33,-3.65,0.0,-0.04,,93.01,93.95,,,Visualizer
moment,26.87,1.31,-3.64,0.0,-0.06,,92.91,93.8,,,Visualizer
moment,27.088,1.29,-3.61,0.0,0.06,,93.07,93.87,,,Visualizer
moment,27.268,1.28,-3.61,0.0,0.03,,93.07,93.81,,,Visualizer
moment,27.584,1.28,-3.59,0.0,0.06,,92.87,93.79,,,Visualizer
moment,27.719,1.29,-3.57,0.0,0.08,,92.91,93.79,,,Visualizer
moment,27.899,1.28,-3.49,0.0,0.14,,92.87,93.75,,,Visualizer
moment,28.123,1.27,-3.51,0.0,0.1,,92.84,93.65,,,Visualizer
moment,28.349,1.26,-3.5,0.0,0.09,,92.77,93.65,,,Visualizer
moment,28.528,1.25,-3.51,0.0,0.08,,92.8,93.67,,,Visualizer
moment,28.755,1.24,-3.5,0.0,0.07,,92.84,93.63,,,Visualizer
moment,28.935,1.24,-3.51,0.0,-0.02,,92.74,93.63,,,Visualizer
moment,29.159,1.23,-3.52,0.0,-0.01,,92.6,93.62,,,Visualizer
moment,29.384,1.22,-3.52,0.0,-0.02,,92.7,93.61,,,Visualizer
moment,29.578,1.21,-3.51,0.0,-0.01,,92.57,93.52,,,Visualizer
moment,29.789,1.21,-3.34,0.0,0.17,,92.6,93.46,,,Visualizer
moment,30.014,1.21,-3.33,0.0,0.18,,92.5,93.48,,,Visualizer
moment,30.194,1.2,-3.33,0.0,0.19,,92.57,93.47,,,Visualizer
moment,30.422,1.19,-3.34,0.09,0.17,,92.5,93.42,,,Visualizer
moment,30.599,1.2,-2.64,0.11,0.89,,92.5,93.42,,,Visualizer
moment,30.831,1.18,-1.13,0.15,2.26,,92.33,93.46,,,Visualizer
moment,31.048,1.18,-0.41,0.23,2.98,,92.33,93.34,,,Visualizer
moment,31.239,1.18,-0.22,0.29,3.18,,92.37,93.33,,,Visualizer
moment,31.454,1.16,-0.88,0.42,2.52,,92.4,93.31,,,Visualizer
moment,31.679,1.18,-0.25,0.44,1.05,,92.33,93.35,,,Visualizer
moment,31.859,1.18,-0.85,0.59,0.29,,92.33,93.3,,,Visualizer
moment,32.086,1.2,0.14,0.58,0.56,,92.3,93.21,,,Visualizer
moment,32.263,1.22,-0.67,0.69,-0.46,,92.3,93.18,,,Visualizer
moment,32.5,1.29,0.58,0.81,1.49,,92.2,93.24,,,Visualizer
moment,32.716,1.43,0.75,0.85,1.03,,92.13,93.18,,,Visualizer
moment,32.894,1.63,0.45,1.01,1.33,,92.03,93.13,,,Visualizer
moment,33.119,1.88,0.38,1.02,0.78,,91.76,93.16,,,Visualizer
moment,33.345,2.02,0.87,1.1,0.89,,91.7,93.08,,,Visualizer
moment,33.524,2.35,0.71,1.21,0.13,,91.63,93.08,,,Visualizer
moment,33.749,2.69,0.73,1.32,-0.02,,91.43,93.07,,,Visualizer
moment,34.013,3.12,0.67,1.4,0.69,,91.19,93.09,,,Visualizer
moment,34.153,3.63,0.41,1.49,0.03,,91.12,93.04,,,Visualizer
moment,34.379,4.31,0.46,1.52,-0.29,,91.06,93.02,,,Visualizer
moment,34.566,5.07,0.98,1.62,0.28,,91.09,92.94,,,Visualizer
moment,34.79,5.97,1.8,1.66,1.1,,90.89,92.92,,,Visualizer
moment,35.008,6.67,0.89,1.7,0.38,,91.03,92.87,,,Visualizer
moment,35.235,7.42,2.08,1.66,1.54,,91.16,92.91,,,Visualizer
moment,35.414,7.7,1.91,1.62,1.48,,91.33,92.84,,,Visualizer
moment,35.645,7.74,2.4,1.5,0.61,,91.39,92.8,,,Visualizer
moment,35.818,7.77,2.39,1.44,0.98,,91.59,92.79,,,Visualizer
moment,36.045,7.77,3.01,1.41,1.5,,91.83,92.75,,,Visualizer
moment,36.223,7.76,3.03,1.36,0.97,,92.03,92.7,,,Visualizer
moment,36.542,7.83,3.55,1.27,1.3,,92.16,92.67,,,Visualizer
moment,36.673,7.67,3.46,1.39,1.09,,92.37,92.59,,,Visualizer
moment,36.861,7.86,3.94,1.28,1.23,,92.43,92.52,,,Visualizer
moment,37.086,7.7,4.83,1.33,1.84,,92.57,92.5,,,Visualizer
moment,37.303,7.81,4.51,1.3,1.74,,92.74,92.55,,,Visualizer
moment,37.494,7.74,5.02,1.27,1.31,,92.74,92.51,,,Visualizer
moment,37.708,7.74,5.18,1.38,1.76,,92.91,92.43,,,Visualizer
moment,37.888,7.75,5.44,1.3,1.54,,92.97,92.38,,,Visualizer
moment,38.114,7.57,6.0,1.38,1.36,,93.04,92.42,,,Visualizer
moment,38.338,7.65,6.13,1.43,1.49,,92.97,92.42,,,Visualizer
moment,38.519,7.73,6.58,1.35,1.6,,93.04,92.37,,,Visualizer
moment,38.743,7.49,6.85,1.4,1.44,,92.97,92.33,,,Visualizer
moment,38.968,7.63,7.15,1.43,1.76,,92.94,92.35,,,Visualizer
moment,39.157,7.68,7.4,1.4,1.43,,92.87,92.31,,,Visualizer
moment,39.373,7.67,7.4,1.42,1.3,,92.7,92.32,,,Visualizer
moment,39.553,7.66,7.89,1.48,1.6,,92.74,92.3,,,Visualizer
moment,39.78,7.81,8.54,1.37,1.61,,92.64,92.36,,,Visualizer
moment,40.005,7.48,8.97,1.43,1.5,,92.6,92.32,,,Visualizer
moment,40.186,7.61,8.71,1.48,1.34,,92.6,92.3,,,Visualizer
moment,40.409,7.77,9.22,1.4,1.44,,92.47,92.3,,,Visualizer
moment,40.64,7.47,9.63,1.52,1.63,,92.43,92.32,,,Visualizer
moment,40.823,7.62,10.08,1.44,1.58,,92.5,92.21,,,Visualizer
moment,41.038,7.47,10.35,1.49,1.41,,92.33,92.3,,,Visualizer
moment,41.218,7.58,10.76,1.54,2.01,,92.5,92.24,,,Visualizer
moment,41.443,7.59,10.92,1.52,1.74,,92.47,92.28,,,Visualizer
moment,41.679,7.63,11.66,1.55,1.8,,92.57,92.34,,,Visualizer
moment,41.848,7.61,11.77,1.61,1.73,,92.64,92.23,,,Visualizer
moment,42.073,7.65,12.45,1.6,2.06,,92.47,92.24,,,Visualizer
moment,42.298,7.75,12.82,1.54,1.98,,92.54,92.22,,,Visualizer
moment,42.479,7.47,13.4,1.63,2.3,,92.57,92.17,,,Visualizer
moment,42.705,7.57,13.61,1.65,2.0,,92.67,92.19,,,Visualizer
moment,42.929,7.62,13.79,1.67,1.52,,92.77,92.14,,,Visualizer
moment,43.116,7.65,14.21,1.67,1.8,,92.67,92.14,,,Visualizer
moment,43.335,7.68,14.8,1.63,2.03,,92.7,92.17,,,Visualizer
moment,43.519,7.66,14.76,1.63,1.39,,92.7,92.13,,,Visualizer
moment,43.738,7.59,15.5,1.69,2.21,,92.74,92.12,,,Visualizer
moment,43.964,7.55,15.74,1.67,2.0,,92.6,92.12,,,Visualizer
moment,44.189,7.49,16.27,1.71,1.5,,92.6,92.1,,,Visualizer
moment,44.368,7.63,16.58,1.74,2.09,,92.77,92.08,,,Visualizer
moment,44.593,7.64,16.88,1.67,1.65,,92.7,92.11,,,Visualizer
moment,44.774,7.45,17.27,1.75,1.81,,92.6,92.1,,,Visualizer
moment,45.001,7.57,17.73,1.7,1.71,,92.67,92.06,,,Visualizer
moment,45.194,7.6,18.31,1.75,2.09,,92.64,92.09,,,Visualizer
moment,45.507,7.62,18.94,1.73,2.11,,92.57,92.14,,,Visualizer
moment,45.635,7.66,18.91,1.71,2.22,,92.5,92.05,,,Visualizer
moment,45.809,7.58,18.9,1.75,1.67,,92.54,92.05,,,Visualizer
moment,46.034,7.65,19.49,1.72,1.8,,92.54,91.99,,,Visualizer
moment,46.259,7.61,20.32,1.74,2.06,,92.54,91.95,,,Visualizer
moment,46.455,7.58,20.31,1.79,1.67,,92.5,92.04,,,Visualizer
moment,46.671,7.65,21.26,1.71,2.42,,92.5,92.02,,,Visualizer
moment,46.843,7.47,21.53,1.69,2.3,,92.47,92.02,,,Visualizer
moment,47.069,7.57,21.96,1.76,2.53,,92.43,92.01,,,Visualizer
moment,47.294,7.64,22.25,1.7,1.98,,92.47,92.02,,,Visualizer
moment,47.474,7.4,22.92,1.75,2.67,,92.3,91.96,,,Visualizer
moment,47.706,7.63,22.87,1.75,1.65,,92.33,92.0,,,Visualizer
moment,47.924,7.66,23.22,1.72,1.56,,92.3,92.0,,,Visualizer
moment,48.108,7.64,23.86,1.66,1.77,,92.33,91.98,,,Visualizer
moment,48.328,7.48,24.44,1.74,2.11,,92.33,91.94,,,Visualizer
moment,48.509,7.6,24.76,1.7,1.72,,92.37,91.94,,,Visualizer
moment,48.734,7.5,25.0,1.76,2.18,,92.4,91.92,,,Visualizer
moment,48.958,7.6,25.69,1.76,2.18,,92.43,91.93,,,Visualizer
moment,49.144,7.64,26.01,1.73,2.01,,92.43,91.93,,,Visualizer
moment,49.363,7.62,26.54,1.73,2.15,,92.33,91.86,,,Visualizer
moment,49.596,7.66,27.02,1.76,2.1,,92.43,91.86,,,Visualizer
moment,49.769,7.71,27.13,1.67,2.18,,92.3,91.89,,,Visualizer
moment,50.001,7.37,27.95,1.77,2.21,,92.5,91.84,,,Visualizer
moment,50.221,7.65,28.48,1.68,1.99,,92.37,91.81,,,Visualizer
moment,50.402,7.35,28.71,1.77,2.16,,92.4,91.79,,,Visualizer
moment,50.623,7.55,28.94,1.8,1.97,,92.4,91.73,,,Visualizer
moment,50.803,7.61,29.14,1.79,2.07,,92.33,91.83,,,Visualizer
moment,51.029,7.64,30.1,1.72,2.2,,92.43,91.86,,,Visualizer
moment,51.254,7.48,30.35,1.79,1.91,,92.4,91.74,,,Visualizer
moment,51.435,7.6,30.63,1.76,1.97,,92.57,91.78,,,Visualizer
moment,51.659,7.65,31.2,1.73,2.11,,92.6,91.83,,,Visualizer
moment,51.884,7.52,31.64,1.73,2.21,,92.64,91.75,,,Visualizer
moment,52.064,7.47,31.66,1.68,1.6,,92.54,91.75,,,Visualizer
moment,52.29,7.57,32.17,1.7,1.86,,92.74,91.73,,,Visualizer
moment,52.477,7.62,32.65,1.72,2.07,,92.54,91.74,,,Visualizer
moment,52.694,7.64,32.9,1.72,1.74,,92.54,91.64,,,Visualizer
moment,52.92,7.57,33.6,1.74,2.01,,92.64,91.74,,,Visualizer
moment,53.201,7.55,34.4,1.79,2.28,,92.6,91.72,,,Visualizer
moment,53.326,7.58,34.27,1.8,1.79,,92.64,91.73,,,Visualizer
moment,53.549,7.65,34.82,1.72,2.14,,92.6,91.74,,,Visualizer
moment,53.729,7.47,35.12,1.76,2.05,,92.64,91.66,,,Visualizer
moment,53.956,7.57,35.73,1.76,2.02,,92.54,91.71,,,Visualizer
moment,54.141,7.54,36.02,1.73,1.66,,92.43,91.7,,,Visualizer
moment,54.465,7.62,36.45,1.72,1.67,,92.57,91.7,,,Visualizer
moment,54.584,7.55,36.83,1.8,1.88,,92.57,91.63,,,Visualizer
moment,54.772,7.59,37.37,1.72,2.3,,92.5,91.56,,,Visualizer
moment,54.988,7.49,37.78,1.75,2.1,,92.47,91.61,,,Visualizer
moment,55.214,7.62,37.95,1.79,1.98,,92.43,91.65,,,Visualizer
moment,55.41,7.66,38.22,1.7,1.83,,92.54,91.65,,,Visualizer
moment,55.619,7.47,38.94,1.74,1.9,,92.43,91.66,,,Visualizer
moment,55.799,7.58,39.05,1.78,1.72,,92.54,91.67,,,Visualizer
moment,56.038,7.62,40.0,1.77,2.08,,92.54,91.6,,,Visualizer
moment,56.261,7.62,40.16,1.78,2.25,,92.47,91.63,,,Visualizer
moment,56.428,7.6,40.62,1.76,2.46,,92.5,91.63,,,Visualizer
moment,56.654,7.54,41.28,1.76,2.4,,92.5,91.52,,,Visualizer
moment,56.879,7.53,41.6,1.77,1.91,,92.54,91.59,,,Visualizer
moment,57.068,7.63,42.0,1.77,2.05,,92.37,91.62,,,Visualizer
moment,57.286,7.6,42.27,1.79,2.16,,92.54,91.59,,,Visualizer
moment,57.509,7.61,42.75,1.79,1.87,,92.4,91.59,,,Visualizer
moment,57.699,7.66,43.49,1.71,2.06,,92.43,91.56,,,Visualizer
moment,57.918,7.48,43.75,1.78,2.2,,92.5,91.57,,,Visualizer
moment,58.108,7.54,43.91,1.75,1.95,,92.47,91.53,,,Visualizer
moment,58.341,7.52,44.51,1.71,2.12,,92.43,91.5,,,Visualizer
