information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.215,7.28,2.36,0.33,0.3,,88.21,89.76,,,Visualizer
moment,19.484,7.07,2.55,0.38,0.24,,88.14,89.69,,,Visualizer
moment,19.709,7.36,2.85,0.37,0.61,,87.91,89.68,,,Visualizer
moment,19.979,7.28,2.85,0.4,0.5,,87.85,89.63,,,Visualizer
moment,20.249,7.45,3.02,0.41,0.63,,87.88,89.62,,,Visualizer
moment,20.474,7.33,3.23,0.38,0.61,,87.85,89.58,,,Visualizer
moment,20.745,7.1,3.31,0.43,0.44,,87.62,89.58,,,Visualizer
moment,20.969,7.35,3.31,0.48,0.43,,87.68,89.48,,,Visualizer
moment,21.242,7.47,3.59,0.42,0.7,,87.62,89.4,,,Visualizer
moment,21.468,7.24,3.7,0.44,0.45,,87.45,89.45,,,Visualizer
moment,21.689,7.2,3.72,0.49,0.41,,87.32,89.45,,,Visualizer
moment,21.959,7.47,4.0,0.48,0.66,,87.45,89.37,,,Visualizer
moment,22.23,7.22,4.09,0.48,0.48,,87.39,89.34,,,Visualizer
moment,22.499,7.24,4.32,0.52,0.6,,87.32,89.33,,,Visualizer
moment,22.724,7.46,4.46,0.48,0.7,,87.39,89.23,,,Visualizer
moment,22.994,7.01,4.57,0.56,0.54,,87.25,89.23,,,Visualizer
moment,23.219,7.41,4.86,0.55,0.74,,87.19,89.21,,,Visualizer
moment,23.489,7.22,4.93,0.6,0.58,,87.06,89.2,,,Visualizer
moment,23.714,7.27,5.15,0.58,0.66,,87.12,89.15,,,Visualizer
moment,23.942,7.29,5.31,0.62,0.71,,87.06,89.15,,,Visualizer
moment,24.209,7.14,5.53,0.64,0.64,,87.12,89.14,,,Visualizer
moment,24.479,7.28,5.73,0.66,0.78,,87.16,89.13,,,Visualizer
moment,24.749,7.22,5.83,0.64,0.67,,87.09,89.12,,,Visualizer
moment,24.974,7.18,6.19,0.73,0.84,,87.22,89.03,,,Visualizer
moment,25.245,7.38,6.49,0.63,0.91,,87.16,88.97,,,Visualizer
moment,25.469,7.04,6.57,0.74,0.8,,87.22,88.97,,,Visualizer
moment,25.739,7.24,6.8,0.76,0.92,,87.22,89.0,,,Visualizer
moment,26.054,7.32,7.18,0.73,0.94,,87.25,88.99,,,Visualizer
moment,26.189,7.11,7.19,0.8,0.79,,87.42,88.98,,,Visualizer
moment,26.459,7.24,7.51,0.84,0.9,,87.42,88.97,,,Visualizer
moment,26.684,7.2,7.74,0.8,1.1,,87.71,88.88,,,Visualizer
moment,26.954,7.12,8.08,0.85,0.95,,87.68,88.81,,,Visualizer
moment,27.224,7.21,8.14,0.89,0.91,,87.75,88.86,,,Visualizer
moment,27.498,7.22,8.57,0.92,1.01,,87.88,88.84,,,Visualizer
moment,27.719,7.17,8.7,0.89,0.98,,88.07,88.78,,,Visualizer
moment,27.989,7.13,9.05,0.95,1.13,,88.14,88.81,,,Visualizer
moment,28.214,7.2,9.42,0.96,1.14,,88.24,88.8,,,Visualizer
moment,28.439,7.16,9.51,0.96,1.1,,88.37,88.75,,,Visualizer
moment,28.709,7.19,9.78,0.95,1.03,,88.64,88.81,,,Visualizer
moment,28.934,7.15,10.18,0.98,1.15,,88.67,88.76,,,Visualizer
moment,29.249,7.21,10.53,0.96,1.06,,88.9,88.83,,,Visualizer
moment,29.474,7.09,10.77,1.01,1.2,,88.93,88.72,,,Visualizer
moment,29.746,7.16,11.16,1.05,1.31,,89.0,88.77,,,Visualizer
moment,29.969,7.14,11.39,1.08,1.15,,89.13,88.79,,,Visualizer
moment,30.239,7.14,11.68,1.1,1.19,,89.3,88.82,,,Visualizer
moment,30.464,7.2,12.03,1.11,1.2,,89.39,88.8,,,Visualizer
moment,30.689,7.11,12.31,1.12,1.26,,89.53,88.76,,,Visualizer
moment,30.962,7.15,12.7,1.14,1.25,,89.66,88.75,,,Visualizer
moment,31.184,7.14,12.83,1.13,1.22,,89.89,88.81,,,Visualizer
moment,31.499,7.12,13.44,1.13,1.34,,89.99,88.82,,,Visualizer
moment,31.724,7.1,13.75,1.17,1.37,,90.06,88.8,,,Visualizer
moment,31.994,7.1,13.98,1.17,1.39,,90.09,88.82,,,Visualizer
moment,32.219,7.14,14.4,1.18,1.34,,90.39,88.8,,,Visualizer
moment,32.489,7.07,14.63,1.22,1.26,,90.36,88.81,,,Visualizer
moment,32.714,7.14,15.0,1.22,1.35,,90.52,88.84,,,Visualizer
moment,32.939,7.1,15.3,1.23,1.38,,90.56,88.82,,,Visualizer
moment,33.209,7.1,15.67,1.25,1.34,,90.59,88.91,,,Visualizer
moment,33.435,7.04,16.08,1.28,1.5,,90.72,88.87,,,Visualizer
moment,33.749,7.08,16.5,1.31,1.43,,90.79,88.91,,,Visualizer
moment,33.931,7.08,16.8,1.32,1.43,,90.93,88.98,,,Visualizer
moment,34.246,7.1,17.27,1.32,1.52,,91.02,88.98,,,Visualizer
moment,34.469,7.07,17.57,1.33,1.42,,91.02,88.98,,,Visualizer
moment,34.739,7.01,17.89,1.33,1.45,,91.12,88.95,,,Visualizer
moment,34.964,7.12,18.34,1.29,1.47,,91.19,89.06,,,Visualizer
moment,35.189,6.99,18.58,1.35,1.55,,91.26,89.05,,,Visualizer
moment,35.459,7.1,18.96,1.33,1.45,,91.36,89.07,,,Visualizer
moment,35.684,7.04,19.37,1.36,1.6,,91.43,89.12,,,Visualizer
moment,35.998,7.01,19.82,1.41,1.51,,91.46,89.18,,,Visualizer
moment,36.224,7.07,20.33,1.4,1.52,,91.49,89.19,,,Visualizer
moment,36.498,7.03,20.82,1.41,1.56,,91.56,89.22,,,Visualizer
moment,36.719,7.02,21.11,1.43,1.6,,91.66,89.18,,,Visualizer
moment,36.989,7.05,21.46,1.39,1.56,,91.8,89.22,,,Visualizer
moment,37.214,6.99,21.88,1.41,1.64,,91.76,89.27,,,Visualizer
moment,37.439,7.05,22.26,1.41,1.67,,91.7,89.27,,,Visualizer
moment,37.709,7.04,22.72,1.43,1.65,,91.8,89.31,,,Visualizer
moment,37.934,7.01,23.03,1.45,1.62,,91.86,89.36,,,Visualizer
moment,38.249,6.98,23.6,1.47,1.64,,91.86,89.45,,,Visualizer
moment,38.429,6.99,23.78,1.5,1.61,,91.86,89.45,,,Visualizer
moment,38.788,7.05,24.47,1.48,1.67,,91.93,89.52,,,Visualizer
moment,38.924,6.93,24.67,1.51,1.69,,92.03,89.47,,,Visualizer
moment,39.238,7.03,25.2,1.49,1.71,,92.0,89.47,,,Visualizer
moment,39.464,6.95,25.52,1.53,1.66,,92.1,89.52,,,Visualizer
moment,39.689,7.04,26.09,1.48,1.7,,91.93,89.57,,,Visualizer
moment,39.959,6.95,26.62,1.52,1.66,,92.0,89.58,,,Visualizer
moment,40.187,6.97,27.03,1.52,1.74,,92.1,89.67,,,Visualizer
moment,40.499,7.0,27.39,1.5,1.62,,92.1,89.62,,,Visualizer
moment,40.685,6.9,27.61,1.5,1.63,,92.2,89.68,,,Visualizer
moment,41.0,6.99,28.19,1.48,1.66,,92.16,89.68,,,Visualizer
moment,41.174,6.93,28.39,1.48,1.69,,92.2,89.72,,,Visualizer
moment,41.489,6.97,28.89,1.49,1.64,,92.1,89.7,,,Visualizer
moment,41.714,6.99,29.49,1.49,1.79,,92.23,89.76,,,Visualizer
moment,41.938,6.91,29.79,1.5,1.72,,92.16,89.79,,,Visualizer
moment,42.209,6.95,30.29,1.5,1.68,,92.2,89.8,,,Visualizer
moment,42.434,6.94,30.69,1.51,1.71,,92.2,89.81,,,Visualizer
moment,42.748,6.92,31.2,1.52,1.63,,92.27,89.85,,,Visualizer
moment,42.932,6.94,31.36,1.54,1.63,,92.16,89.93,,,Visualizer
moment,43.244,6.91,31.9,1.54,1.69,,92.23,89.97,,,Visualizer
moment,43.424,6.93,32.32,1.55,1.73,,92.16,89.94,,,Visualizer
moment,43.738,6.9,32.87,1.55,1.76,,92.2,89.96,,,Visualizer
moment,43.963,6.92,33.23,1.54,1.78,,92.13,89.98,,,Visualizer
moment,44.188,6.93,33.58,1.55,1.74,,92.37,89.89,,,Visualizer
moment,44.458,6.87,34.11,1.52,1.7,,92.23,89.94,,,Visualizer
moment,44.683,6.87,34.49,1.56,1.7,,92.23,89.91,,,Visualizer
