information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.913,7.93,2.73,2.62,2.08,,188.51,189.9,,,Visualizer
moment,13.183,8.01,3.1,2.45,2.29,,188.4,189.84,,,Visualizer
moment,13.319,8.04,3.51,2.28,1.88,,188.51,190.07,,,Visualizer
moment,13.544,8.16,3.6,2.11,1.76,,188.33,189.95,,,Visualizer
moment,13.776,7.96,4.21,1.99,1.84,,188.04,189.87,,,Visualizer
moment,14.0,7.93,4.49,1.93,1.75,,187.81,190.0,,,Visualizer
moment,14.218,7.94,4.93,1.9,1.69,,187.63,189.89,,,Visualizer
moment,14.398,7.93,5.26,1.92,1.83,,187.52,189.8,,,Visualizer
moment,14.626,7.96,5.6,1.97,1.7,,187.4,189.76,,,Visualizer
moment,14.81,8.14,6.11,1.97,1.78,,187.52,189.76,,,Visualizer
moment,14.984,8.18,6.3,1.98,1.84,,187.45,189.74,,,Visualizer
moment,15.209,8.04,6.3,2.01,1.84,,187.63,189.71,,,Visualizer
moment,15.479,8.17,7.14,2.05,1.87,,187.69,189.57,,,Visualizer
moment,15.658,8.23,7.75,2.06,1.98,,187.52,189.53,,,Visualizer
moment,15.841,8.14,7.89,2.1,1.96,,187.63,189.57,,,Visualizer
moment,16.108,8.22,8.3,2.08,1.99,,187.75,189.55,,,Visualizer
moment,16.243,8.21,8.85,2.08,2.06,,188.04,189.37,,,Visualizer
moment,16.469,8.23,9.08,2.07,2.14,,188.4,189.41,,,Visualizer
moment,16.648,8.21,9.61,2.08,2.05,,188.63,189.39,,,Visualizer
moment,16.873,8.07,9.82,2.13,2.13,,188.63,189.37,,,Visualizer
moment,17.105,8.15,10.41,2.18,2.15,,188.8,189.22,,,Visualizer
moment,17.279,8.16,11.01,2.22,2.13,,188.92,189.24,,,Visualizer
moment,17.548,8.16,11.36,2.22,2.14,,189.04,189.26,,,Visualizer
moment,17.729,8.12,11.98,2.19,2.17,,189.28,189.18,,,Visualizer
moment,17.908,7.96,12.16,2.23,2.15,,189.39,189.2,,,Visualizer
moment,18.135,8.09,12.77,2.22,2.18,,189.75,189.25,,,Visualizer
moment,18.358,8.0,13.2,2.24,2.17,,189.86,189.12,,,Visualizer
moment,18.539,7.85,13.57,2.24,2.19,,189.98,189.1,,,Visualizer
moment,18.808,8.16,13.97,2.21,2.19,,190.03,189.09,,,Visualizer
moment,19.033,7.97,14.64,2.2,2.25,,190.57,188.95,,,Visualizer
moment,19.168,7.79,15.01,2.27,2.22,,190.57,189.05,,,Visualizer
moment,19.394,7.98,15.46,2.25,2.3,,190.8,189.12,,,Visualizer
moment,19.618,7.96,15.86,2.27,2.3,,190.69,189.09,,,Visualizer
moment,19.798,7.76,16.44,2.29,2.26,,190.86,189.17,,,Visualizer
moment,20.023,7.8,16.44,2.35,2.26,,191.04,189.04,,,Visualizer
moment,20.248,7.93,17.06,2.32,2.26,,191.1,188.87,,,Visualizer
moment,20.473,7.7,17.74,2.31,2.3,,190.86,189.02,,,Visualizer
moment,20.608,7.49,18.36,2.34,2.31,,191.16,189.09,,,Visualizer
moment,20.834,7.69,18.54,2.26,2.31,,191.28,188.98,,,Visualizer
moment,21.103,7.54,18.93,2.27,2.31,,191.22,188.95,,,Visualizer
moment,21.238,7.52,19.64,2.21,2.35,,191.22,189.0,,,Visualizer
moment,21.466,7.42,20.01,2.21,2.27,,191.39,189.08,,,Visualizer
moment,21.688,7.34,20.5,2.26,2.36,,191.51,189.14,,,Visualizer
moment,21.868,7.4,20.86,2.27,2.31,,191.63,189.03,,,Visualizer
moment,22.094,7.4,20.86,2.3,2.31,,191.63,189.05,,,Visualizer
moment,22.274,7.36,21.91,2.28,2.32,,191.57,188.98,,,Visualizer
moment,22.5,7.32,22.34,2.3,2.27,,191.75,189.0,,,Visualizer
moment,22.725,7.37,22.76,2.27,2.27,,191.93,188.96,,,Visualizer
moment,22.907,7.29,23.2,2.23,2.37,,191.87,188.92,,,Visualizer
moment,23.173,7.24,23.66,2.25,2.47,,192.16,189.07,,,Visualizer
moment,23.353,7.18,24.24,2.29,2.35,,192.1,189.13,,,Visualizer
moment,23.533,7.22,24.68,2.29,2.35,,192.1,189.0,,,Visualizer
moment,23.849,7.16,24.94,2.31,2.4,,192.05,189.03,,,Visualizer
moment,23.939,7.19,25.73,2.29,2.28,,192.05,189.09,,,Visualizer
moment,24.163,7.12,25.97,2.31,2.37,,191.98,188.96,,,Visualizer
moment,24.433,7.11,26.39,2.29,2.37,,191.87,188.98,,,Visualizer
moment,24.571,7.0,27.2,2.3,2.28,,192.1,189.02,,,Visualizer
moment,24.796,7.11,27.43,2.31,2.31,,192.05,189.26,,,Visualizer
